Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,118209,Zev,Myerowitz jr.,,,418209,200,170,
Men Cat 1/2/3,2,148468,Mark,Carpenter,,,551509,200,173,
Men Cat 1/2/3,3,1072,Fred,Thomas,,,220670,200,176,
Men Cat 1/2/3,4,157027,Darren,Piotrow,,,552127,200,179,
Men Cat 1/2/3,5,228882,Kevin,Hankens,,,146526,200,182,
Men Cat 1/2/3,6,95375,Mike,Morse,,,414812,200,185,
Men Cat 1/2/3,7,103030,Matthew,Robinson,,,433522,200,188,
Men Cat 1/2/3,8,1662,Liam,Somers,,,194532,200,191,
Men Cat 1/2/3,9,9024,Eric,Follen,,,306655,200,194,
Men Cat 1/2/3,10,163754,Ryan,Bourgoin,,,565553,200,197,
Men Cat 1/2/3,11,1005,John,Grenier,,,66046,200,200,
Men Cat 1/2/3,12,164191,Maxwell,Mershimer,,,558204,200,203,
Men Cat 1/2/3,13,125796,Jason,Yannelli,,,91530,200,206,
Men Cat 1/2/3,14,163178,Thomas,Kespert,,,556805,200,209,
Men Cat 1/2/3,15,65603,Troy,Barry,,,82836,200,212,
Men Cat 1/2/3,16,4459,Joseph,Lynch,,,225306,200,215,
Men Cat 1/2/3,17,85604,Andy,Haskell,,,56683,200,218,
Men Cat 1/2/3,18,95360,Regina,Legge,,,415018,200,221,
Men Cat 1/2/3,19,7473,Anthony,Giguere,BMB,,174497,200,224,
Men Cat 1/2/3,20,43487,Alec,Cunningham,,,311452,200,227,
Men Cat 1/2/3,21,2148,Matt,Moon,,,135256,200,230,
Men Cat 4/5,1,213733,Henry,Thomas,,,611442,450,382.5,
Men Cat 4/5,2,61726,David,Dzikiewicz,,,379967,450,388.125,
Men Cat 4/5,3,229640,Adam,Freierman,,,620865,450,393.75,
Men Cat 4/5,4,165093,Patrick,Ely,,,,450,399.375,
Men Cat 4/5,5,230225,Jayme,Martin,,,260726,450,405,
Men Cat 4/5,6,193638,Brendan,Sheehan,,,591423,450,410.625,
Men Cat 4/5,7,103800,Ryan,Hodge,,,494667,450,416.25,
Men Cat 4/5,8,191717,Gabriel,Mcnees,,,600875,450,421.875,
Men Cat 4/5,9,117398,Tristan,Black-ingersoll,,,479894,450,427.5,
Men Cat 4/5,10,186418,Adam,Coe,,,583818,450,433.125,
Men Cat 4/5,11,228541,Craig,Fram,,,,450,438.75,
Men Cat 4/5,12,139646,Ellis,Slover,,,589179,450,444.375,
Men Cat 4/5,13,17894,Matthew,Harris,,,,450,450,
Men Cat 4/5,14,230884,Paul,Rios,,,595918,450,455.625,
Men Cat 4/5,15,33468,Matthew,Burke,,,385267,450,461.25,
Men Cat 4/5,16,230885,Benjamin,Condit,,,589158,450,466.875,
Men Cat 4/5,17,1200,Daniel,Marcy,,,22472,450,472.5,
Men Cat 4/5,18,179070,Jason,Leese,,,575275,450,478.125,
Men Cat 4/5,19,228879,Matthew,Hayn,,,607184,450,483.75,
Men Cat 4/5,20,158848,Andrew,Learned,,,543931,450,489.375,
Men Cat 4/5,21,148464,Charles,Peters,,,,450,495,
Men Cat 4/5,22,164942,Gregory,O'connor,,,530913,450,500.625,
Men Cat 4/5,23,85281,William,Paredes,,,428646,450,506.25,
Men Cat 4/5,24,230886,Marcques,Houston,,,595451,450,511.875,
Men Master 40+ Cat 1/2/3/4,1,148468,Mark,Carpenter,,,551509,350,297.5,
Men Master 40+ Cat 1/2/3/4,2,1662,Liam,Somers,,,194532,350,302.27272727273,
Men Master 40+ Cat 1/2/3/4,3,125796,Jason,Yannelli,,,91530,350,307.04545454545,
Men Master 40+ Cat 1/2/3/4,4,7473,Anthony,Giguere,BMB,,174497,350,311.81818181818,
Men Master 40+ Cat 1/2/3/4,5,2350,Steven,Edwards,,,220996,350,316.59090909091,
Men Master 40+ Cat 1/2/3/4,6,1005,John,Grenier,,,66046,350,321.36363636364,
Men Master 40+ Cat 1/2/3/4,7,163754,Ryan,Bourgoin,,,565553,350,326.13636363636,
Men Master 40+ Cat 1/2/3/4,8,17391,Dominic,Giampaolo,,,196229,350,330.90909090909,
Men Master 40+ Cat 1/2/3/4,9,33460,Troy,Goss,,,13756,350,335.68181818182,
Men Master 40+ Cat 1/2/3/4,10,22977,Edward,Sebok,,,208402,350,340.45454545455,
Men Master 40+ Cat 1/2/3/4,11,7525,Don,Seib,,,77357,350,345.22727272727,
Men Master 40+ Cat 1/2/3/4,12,982,Carl,Hitchcock,,,126471,350,350,
Men Master 40+ Cat 1/2/3/4,13,150,Bruce,Diehl,,,63934,350,354.77272727273,
Men Master 40+ Cat 1/2/3/4,14,163178,Thomas,Kespert,,,556805,350,359.54545454545,
Men Master 40+ Cat 1/2/3/4,15,230478,C,Todd lombardo,,,201652,350,364.31818181818,
Men Master 40+ Cat 1/2/3/4,16,85281,William,Paredes,,,428646,350,369.09090909091,
Men Master 40+ Cat 1/2/3/4,17,33468,Matthew,Burke,,,385267,350,373.86363636364,
Men Master 40+ Cat 1/2/3/4,18,4459,Joseph,Lynch,,,225306,350,378.63636363636,
Men Master 40+ Cat 1/2/3/4,19,228541,Craig,Fram,,,,350,383.40909090909,
Men Master 40+ Cat 1/2/3/4,20,9024,Eric,Follen,,,306655,350,388.18181818182,
Men Master 40+ Cat 1/2/3/4,21,85604,Andy,Haskell,,,56683,350,392.95454545455,
Men Master 40+ Cat 1/2/3/4,22,7505,Ron,Dunn,,,149530,350,397.72727272727,
Women Open,1,228878,Emmy,Letourneau,,,619055,450,405,
Women Open,2,155918,Taryn,Morin,BMB RACING,,583849,450,416.25,
Women Open,3,25130,Susan,Mcdonough,,,49468,450,427.5,
Women Open,4,185942,Abigail,Wentworth,,,622982,450,438.75,
Women Open,5,230887,Suscaach,Young,,,,450,450,
Women Open,6,230477,Dariya,Evans,,,602890,450,461.25,
Women Open,7,156415,Cathy,Morton,,,544097,450,472.5,
Women Open,8,228877,Jillian,Wilding,,,619437,450,483.75,
