Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 Expert F 0+,1,75046,Brianna,Overbey,,,424186,,,
Cat 1 Expert F 0+,2,71177,Beverly,Enslow,,,62540,,,
Cat 1 Expert M 0+,1,154345,Kellian,Rusk,,,417997,250,204,
Cat 1 Expert M 0+,2,182165,Daxton,Mock,,,380296,250,213.2,
Cat 1 Expert M 0+,3,71172,Aaron,Fader,,,104452,212.5,222.4,
Cat 1 Expert M 0+,4,132474,Vincent,Steger,,,356588,250,231.6,
Cat 1 Expert M 0+,5,148712,Nate,Shaw,,,386211,220,240.8,
Cat 1 Expert M 0+,6,203677,Curtis,Ellis,,,484694,250,250,
Cat 1 Expert M 0+,7,149208,Connor,Wingler,,,466586,250,259.2,
Cat 1 Expert M 0+,8,76147,Mike,Wolford,,,392107,250,268.4,
Cat 1 Expert M 0+,9,68601,Anthony,Thaller,,,,250,277.6,
Cat 1 Expert M 0+,10,203678,Gene,Mcdowell,,,156033,250,286.8,
Cat 1 Expert M 0+,11,194966,James,Pittacora,,,315874,250,296,
Cat 1 Open M 30-39,3,76442,Kirt,Monk,,,401117,,,
Cat 1 Open M 40-49,1,111928,Aaron,Mock,,,77185,,,
Cat 1 Open M 40-49,2,95791,Christopher,Swindell,,,431383,,,
Cat 2 Sport F 0-39,1,97836,Abigail,Pritchard,,,412216,,,
Cat 2 Sport F 40+,1,203679,Nadine,Jackson,,,,,,
Cat 2 Sport F 40+,2,37178,Sarah,Gray,,,313740,,,
Cat 2 Sport M 0-19,1,138701,Eddie,Stillman,,,434541,,,
Cat 2 Sport M 20-29,1,168899,Charles,Legrand,,,,,,
Cat 2 Sport M 20-29,DNF,96671,Lucas,Kalbfell,,,424802,,,
Cat 2 Sport M 30-39,1,96673,Shelby,Gibbs,,,430930,350,315,
Cat 2 Sport M 30-39,2,202215,Bryce,Walters,,,413894,350,326.66666666667,
Cat 2 Sport M 30-39,3,203680,Caleb,Towles,,,189785,350,338.33333333333,
Cat 2 Sport M 30-39,4,79153,Tyler,Conant,,,389918,350,350,
Cat 2 Sport M 30-39,5,168980,Marcin,Czaicki,,,366874,350,361.66666666667,
Cat 2 Sport M 30-39,6,76442,Kirt,Monk,,,401117,350,373.33333333333,
Cat 2 Sport M 30-39,DNF,203681,Jason,Tawles,,,,350,396.66666666667,
Cat 2 Sport M 40-49,1,203682,Greg,Littlejohn,,,553631,350,315,
Cat 2 Sport M 40-49,2,203683,Anthony,Klunkler,,,,350,326.66666666667,
Cat 2 Sport M 40-49,3,202223,Kyle,Erdmann,,,348772,350,338.33333333333,
Cat 2 Sport M 40-49,4,199087,Michael,Robertson,,,410948,350,350,
Cat 2 Sport M 40-49,5,203684,Aaron,Jesse,,,538010,350,361.66666666667,
Cat 2 Sport M 40-49,6,188913,Ricky,Crosby,,,467735,395.5,373.33333333333,
Cat 2 Sport M 50-59,1,203312,Todd,Wingler,,,556376,400,360,
Cat 2 Sport M 50-59,2,104439,Gene,Pish,,,455585,400,373.33333333333,
Cat 2 Sport M 50-59,3,123735,Barry,Wilham,,,398958,400,386.66666666667,
Cat 2 Sport M 50-59,4,199092,Mark,Baranowski,,,331596,400,400,
Cat 2 Sport M 50-59,5,97745,James,Carter,,,,400,413.33333333333,
Cat 2 Sport M 50-59,6,203685,Fred,Teichman,,,99355,400,426.66666666667,
Cat 2 Sport M 60-69,1,202228,Carlos,Sintes,,,552898,,,
Cat 3 Junior M 19-Oct,1,199099,Daniel,Pearson,,,555298,,,
Cat 3 Novice F 40+,1,199096,Rebecca,Mcintire,,,541135,,,
Cat 3 Novice F 40+,2,203686,Nancy,Hopf,,,557270,,,
Cat 3 Novice M 0-19,1,194928,Karter,Catlin,,,499976,,,
Cat 3 Novice M 0-19,3,138910,Chase,Calcaterra,,,482007,,,
Cat 3 Novice M 0-19,DNF,203688,Eric,?,,,,,,
Cat 3 Novice M 20-29,1,202270,John,Wirth,,,530512,,,
Cat 3 Novice M 30-39,1,203689,Joshua,Hopkins,,,554169,,,
Cat 3 Novice M 30-39,2,161764,Kyle,Jamison,,,539066,,,
Cat 3 Novice M 30-39,3,203690,Billy,Newell,,,557017,,,
Cat 3 Novice M 30-39,4,203691,Brandon,Hodge,,,527384,,,
Cat 3 Novice M 30-39,5,203692,Shawn,Kelley,,,,,,
Cat 3 Novice M 40-49,1,203693,David,Hadgins,,,,450,405,
Cat 3 Novice M 40-49,2,203694,Daniel,Jahnson,,,,450,420,
Cat 3 Novice M 40-49,3,203695,Keith,Marshall,,,516096,450,435,
Cat 3 Novice M 40-49,4,199112,Steve,Codding,,,,450,450,
Cat 3 Novice M 40-49,5,203696,Dave,Merritt,,,557456,450,465,
Cat 3 Novice M 40-49,6,199114,Jeff,Tipps,,,125376,450,480,
Cat 3 Novice M 40-49,7,203697,Steve,Calceterra,,,,450,495,
Cat 3 Novice M 50-59,1,199116,Steve,Hauk,,,528374,,,
Cat 3 Novice M 50-59,2,146850,Craig,Willenborg,,,520433,,,
Cat 3 Novice M 50-59,3,203698,Kent,Moore,,,,,,
Cat 3 Novice M 50-59,4,202288,Phil,Peterson,,,467835,,,
