Race Name,Race Date,Category Name,Place,Total Racers,Points
Velosport/American Equity Road Race,2012-07-14,  Masters 50+,3,12,371.50172997601,
Iowa State TT Championships,2012-08-5,Men Cat 1/2/3/4/5 Masters 50-54,1,6,,
Iowa State RR Championships,2012-08-11,Men Cat1/2/3/4/5 Masters 50-59,5,10,403.39270064553,
Monikas Summer Time Trial Series,2013-04-9,Men Cat 1/2/3/4/5 Masters 40+,2,6,349.6148312599,
Chris Lillig Memorial Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters50 50--59,3,15,327.0671969996,
Chris Lillig Memorial Cup Time Trial,2013-04-27,Men Cat 1/2/3/4/5 Masters50 50--59,4,11,356.2344972698,
Monikas 2013 Summer Time Trial Series,2013-05-14,Men Cat 1/2/3/4/5 Masters 40+,1,10,302.70624946166,
Black Diamond Road TT,2013-05-19,Men Cat 1/2/3/4/5 Masters 50--59,1,4,,
Iowa State Time Trial Championships,2013-08-4,Men 3,1,4,,
Iowa State Road Race Championships,2013-08-10,Mixed Pro/Cat 1/2/3/4/5 Masters 50-59,7,10,427.015,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Masters50 50-59,4,8,354.57536434165,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Masters50 50-59,7,13,405.01,
Iowa State Road Race Championships,2014-08-16,Men masters 50-59 12345,5,12,348.34889405694,
Iowa State Time Trial Championships,2014-08-31,Men  Cat 3,1,4,,
Kent Park Road Race,2015-03-15,Men Master 50+ Open,3,8,351.15176494943,
Iowa State Time Trial Championships,2015-08-30,Men MR 55-59,2,5,,
Iowa State Time Trial Championships,2016-08-28,Men Masters 55-59,1,2,,
Iowa State Time Trial Championships,2017-08-27,Men Masters 55-59 Open,1,2,,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men Masters 60+,2,6,,
Iowa State Road Race Championships,2018-08-11,Men Masters 60+,2,7,464.57231849704,
Iowa State Time Trial Championships,2018-08-12,Men Masters 60-64,1,6,495,
Iowa State Time Trial Championships,2019-08-11,Men Masters 60-64 Open,2,3,,
CRANDIC Time Trial Series,2022-05-4,All,5,33,443.75,
