Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3/4 Masters 40+,1,95036,Rodrigo,Colin,Abel's Racing Team,,183235,258.74789625348,255.81607964532,
Cat 1/2/3/4 Masters 40+,2,132137,Ramsey,Foster,ATC Racing / DNA Cycling,,12115,297.01242905053,262.09500766897,
Cat 1/2/3/4 Masters 40+,3,246998,David,Golden,Latitude Racing,,13532,315.18423028792,268.37393569261,
Cat 1/2/3/4 Masters 40+,4,159953,Ryan,Crissey,Chaney Windows And Doors,,133,290.68362176268,274.65286371626,
Cat 1/2/3/4 Masters 40+,5,214426,Diego,Colin,Abels Racing,,0,350,280.9317917399,
Cat 1/2/3/4 Masters 40+,6,44627,Abel,Ibarra,Abels Racing Team,,360526,296.25576884015,287.21071976355,
Cat 1/2/3/4 Masters 40+,7,161799,Bryan,Swafford,ATC Racing,,554122,333.40495422477,293.48964778719,
Cat 1/2/3/4 Masters 40+,8,44463,Christopher,Trickey,DasWow Racing,,240752,391.75114908182,299.76857581084,
Cat 1/2/3/4 Masters 40+,9,25877,Todd,Hurtubise,The Meteor,,183015,463.84397448142,306.04750383448,
Cat 1/2/3/4 Masters 40+,10,5991,David,Ryther,Holland Racing,,56687,291.97744067491,312.32643185813,
Cat 1/2/3/4 Masters 40+,11,5972,Igor,Volshteyn,,,36785,279.60487934585,318.60535988177,
Cat 1/2/3/4 Masters 40+,12,128848,Clint,Bradford,Pure Racing Austin p/b Watkins Insurance Group,,427474,413.1316031678,324.88428790542,
Cat 1/2/3/4 Masters 40+,13,51283,Matt,Tynan,Eliel Factory Team,,153520,430,331.16321592906,
Cat 1/2/3/4 Masters 40+,14,128447,Travis,Wilky,Streamline Insurance,,178182,362.37757701481,337.44214395271,
Cat 1/2/3/4 Masters 40+,15,88580,Noah,Bartsch,Situation Normal p/b Moser Biomedical,,414086,252.68908199687,343.72107197635,
Cat 1/2/3/4 Masters 40+,16,44551,Michael,Alcorta,,,89836,389.97957987638,350,
Cat 1/2/3/4 Masters 40+,17,1060,Troy,Kimball,ATC Racing / DNA Cycling Team,,118576,261.1927499441,356.27892802365,
Cat 1/2/3/4 Masters 40+,18,1289,Bryan,Mcvey,ATC Racing / DNA Cycling,,230,392.50993384439,362.55785604729,
Cat 1/2/3/4 Masters 40+,19,188238,Joseph,Brancato,Pure Racing Austin p/b Watkins Insurance Group,,4616,361.77539674708,368.83678407094,
Cat 1/2/3/4 Masters 40+,20,92085,Byron,Bordelon,,,411672,479.02322310821,375.11571209458,
Cat 1/2/3/4 Masters 40+,21,49804,Brian,Niederhaus,ATC,,26095,210.2,381.39464011823,
Cat 1/2/3/4 Masters 40+,22,44526,Alex,Rodriguez,ATC Racing,,80049,331.61729337017,387.67356814187,
Cat 1/2/3/4 Masters 40+,23,274764,Will,Visser,GS Tenzing,,658306,350,393.95249616552,
Cat 1/2/3/4 Masters 40+,24,44617,Roman,Lobkovsky,ATC Racing,,209098,338.34505039882,400.23142418916,
Cat 1/2/3/4 Masters 40+,25,48467,Wallace,Groda,ATC /DNA,,14246,391.4189948932,406.51035221281,
Cat 1/2/3/4 Masters 40+,26,173438,Bryan,Petro,Team Juggerwatts,,571307,286.46163959556,412.78928023645,
Cat 1/2/3/4 Masters 40+,27,75805,Kelly,Kerby,ATC Racing,,139799,403.15551635968,419.0682082601,
Cat 1/2/3/4 Masters 40+,28,44400,Daniel,Curtin,Mellow Johnny's,,224674,393.61568404438,425.34713628374,
Cat 1/2/3/4 Masters 40+,29,206969,Shawn,Harris,Latitude Racing,,174704,325.93946865799,431.62606430739,
Cat 1/2/3/4 Masters 40+,30,49797,Mark,Moze,Pure Racing,,336002,350,437.90499233103,
Cat 1/2/3/4 Masters 40+,31,107044,Matt,Mccullough,GS Tenzing,,60026,457.4808401898,444.18392035468,
Cat 1/2/3/4 Masters 40+,DNF,44549,Stefan,Hardie,ATC / DNA Racing,,113482,382.47465404222,456.74177640197,
Cat 1/2/3/4 Masters 40+,DNF,75585,Dave,Hargis,Velo Roussillon Racing,,305876,398.75086187033,456.74177640197,
Cat 3/4,1,249339,Jesus,Vega,Blur Cycleworks,,654570,350.6927570973,327.97499600303,
Cat 3/4,2,228022,Archer,Myers,Bulldog Development,,647973,398.17052258543,336.25339160352,
Cat 3/4,3,142983,Charles,Trois,Trois Athletics,,517703,359.70316844149,344.53178720401,
Cat 3/4,4,226321,Mckay,Thunell,Pegasus Cycling,,612599,399.68511839553,352.8101828045,
Cat 3/4,5,165814,Floyd,Small ii,,,559578,410.93135667402,361.088578405,
Cat 3/4,6,274763,Mario,Zapata,Goodspeed Racing,,646591,350,369.36697400549,
Cat 3/4,7,227902,Aldo,Velazquez,Battalion Racing,,620857,359.19754886725,377.64536960598,
Cat 3/4,8,213223,Collin,Shaughnessy,Weaver Technologies Racing,,615074,334.46524160618,385.92376520647,
Cat 3/4,9,214429,Jeffrey,Walter,Weaver Technologies Racing,,611869,394.20216080696,394.20216080696,
Cat 3/4,10,140619,Nic,Perez,,,503512,292.68288435201,402.48055640746,
Cat 3/4,11,140666,Chris,Mountain,,,460132,454.92987315727,410.75895200795,
Cat 3/4,12,252120,Cameron,Suino,,,525733,482.99866350187,419.03734760844,
Cat 3/4,13,214433,Zachary,Smith,,,559974,382.0825867699,427.31574320893,
Cat 3/4,14,230851,Anthony,Ramirez,Weaver Technologies Racing,,248506,417.68210756701,435.59413880942,
Cat 3/4,15,78771,John powell,Voodoo racing,,,308239,389.72347375441,443.87253440991,
Cat 3/4,16,178935,Justin,Scott,Weaver Technologies Racing,,648069,450.16291623041,452.15093001041,
Cat 3/4,17,226134,Peter,Tomlinson,Southwest Cycling Club,,604687,440.30202100314,460.4293256109,
Cat 4/5,1,145076,Maddex,Thiel,Orange Seal,,514430,450,385.31466844312,
Cat 4/5,2,226134,Peter,Tomlinson,Southwest Cycling Club,,604687,440.30202100314,392.77580934706,
Cat 4/5,3,252114,Ross,Carter,,,653776,469.63210291374,400.23695025101,
Cat 4/5,4,121379,Christopher,Ritter,Weaver Technologies Racing,,592211,404.69217625001,407.69809115496,
Cat 4/5,5,174684,Adan,Benavides,Weaver Technologies Racing,,572096,478.48564454775,415.1592320589,
Cat 4/5,6,214433,Zachary,Smith,,,559974,382.0825867699,422.62037296285,
Cat 4/5,7,162067,James,Aman,,,550840,476.04287868935,430.0815138668,
Cat 4/5,8,190364,Philip,Bryce,PACC Racing,,593358,428.82425504698,437.54265477074,
Cat 4/5,9,107061,Guy,Hoffman,Team ZFG,,460740,460.79722818288,445.00379567469,
Cat 4/5,10,140666,Chris,Mountain,,,460132,454.92987315727,452.46493657864,
Cat 4/5,11,92085,Byron,Bordelon,,,411672,479.02322310821,459.92607748258,
Cat 4/5,12,130420,Andres,Santamaria,,,663881,450,467.38721838653,
Cat 4/5,13,273499,David,Hanan,Violet Crown Sports Assoc,,59216,506.16694574821,474.84835929048,
Cat 4/5,14,144070,Paul,Snyder,Cycle Progression,,33395,450,482.30950019442,
Cat 4/5,15,228200,Trajan,Koberg,Lake Travis,,573981,450,489.77064109837,
Cat 4/5,16,214438,Mark,Strauch,,,100924,503.59835463793,497.23178200232,
Cat 4/5,17,274762,Elijah,Goldreyer,,,664735,450,504.69292290626,
Cat 4/5,18,9,James,Hughes,,,646954,539.20951467889,512.15406381021,
Pro/Cat 1/2/3,1,168066,Wolfgang,Brandl,Maloja Pushbikers,,494075,203.77774331406,193.98687565366,
Pro/Cat 1/2/3,2,44816,Gabriel,Porterfield,,,350938,229.02067897604,197.29010224977,
Pro/Cat 1/2/3,3,128348,Joel,Carroll,YEAH!,,466811,194.88997276297,200.59332884588,
Pro/Cat 1/2/3,4,91230,Evan,Bausbacher,Miami Nights,,387450,251.86113884046,203.89655544199,
Pro/Cat 1/2/3,5,44513,Allen,Abell,Bicycle Heaven,,147032,268.58837037791,207.19978203809,
Pro/Cat 1/2/3,6,107083,Matthew,Crawford,United,,466451,223.17602169998,210.5030086342,
Pro/Cat 1/2/3,7,252123,Tom,Pedretti,Night Owls Racig,,625742,308.05901264823,213.80623523031,
Pro/Cat 1/2/3,8,116812,Ryan,Tarkington,The Meteor,,346958,288.17456269839,217.10946182642,
Pro/Cat 1/2/3,9,116213,Zach,Stein,ELBOWZ Racing,,480760,228.27841256228,220.41268842252,
Pro/Cat 1/2/3,10,274761,James,Jenkins,Richardson Trek,,0,150,223.71591501863,
Pro/Cat 1/2/3,11,45555,Beau,Edwards,Team CCR Roofing,,279653,251.79983350804,227.01914161474,
Pro/Cat 1/2/3,12,123467,Eli,Husted,Super Squadra p/b Applewood Manor,,466526,208.08657319273,230.32236821085,
Pro/Cat 1/2/3,13,78791,Michael ,Sheehan,,,323876,235.96223041453,233.62559480695,
Pro/Cat 1/2/3,14,95036,Rodrigo,Colin,Abel's Racing Team,,183235,258.74789625348,236.92882140306,
Pro/Cat 1/2/3,15,45708,Scott,Veggeberg,Team CCR Roofing,,188306,238.25324119874,240.23204799917,
Pro/Cat 1/2/3,16,128220,Matthew,Hamsa,Texas Devo Cycling,,426192,341.05893828692,243.53527459528,
Pro/Cat 1/2/3,17,70137,Michael,Reyna,CycleEast,,361257,245.34515534253,246.83850119138,
Pro/Cat 1/2/3,18,68654,Owen,Gillott,Texas Roadhouse Cycling p/b VQ Labs,,381623,217.32369000408,250.14172778749,
Pro/Cat 1/2/3,19,173490,Lucas,Ferguson,Bike Mart/Matrix CC,,571812,255.45883610581,253.4449543836,
Pro/Cat 1/2/3,20,154466,Dennis,Lastochkin,Night Owls p/b Montucky Cold Snacks,,224872,281.86779521105,256.74818097971,
Pro/Cat 1/2/3,21,65804,Charlie,Hicks,The Lodge,,355898,288.68116975851,260.05140757581,
Pro/Cat 1/2/3,22,96718,Travis,Longfellow,Austin Aviators,,434632,292.18023548369,263.35463417192,
Pro/Cat 1/2/3,23,13496,Michael,Jones,United Cycling,,418085,250.95083460052,266.65786076803,
Pro/Cat 1/2/3,24,45507,Kevin,Fish,Super Squadra p/b Applewood Manor,,189245,212.45333501276,269.96108736414,
Pro/Cat 1/2/3,25,44738,Christopher,Lutz,The Meteor-Pro After Party,,49518,239.95188407502,273.26431396024,
Pro/Cat 1/2/3,26,48338,Will,Ross,Meteor/CoachWillyRoss,,40280,283.3274733518,276.56754055635,
Pro/Cat 1/2/3,27,73048,Michael,Hinds,United Cycling,,395674,315.46673795962,279.87076715246,
Pro/Cat 1/2/3,28,246998,David,Golden,Latitude Racing,,13532,315.18423028792,283.17399374857,
Pro/Cat 1/2/3,29,45783,Gregg,Ueckert,The Meteor,,61918,351.30438805728,286.47722034468,
Pro/Cat 1/2/3,30,173438,Bryan,Petro,Team Juggerwatts,,571307,286.46163959556,289.78044694078,
Pro/Cat 1/2/3,31,24417,Jake,Boone,Team Jake,,284344,260.05140757581,293.08367353689,
Pro/Cat 1/2/3,32,44463,Christopher,Trickey,DasWow Racing,,240752,391.75114908182,296.386900133,
Pro/Cat 1/2/3,33,88580,Noah,Bartsch,Situation Normal p/b Moser Biomedical,,414086,252.68908199687,299.69012672911,
Pro/Cat 1/2/3,34,140579,Alex,Greenwald,PHENOM,,488064,282.90677109529,302.99335332521,
Pro/Cat 1/2/3,35,52183,Stephen,Cameron,,,497930,305.08635141049,306.29657992132,
Pro/Cat 1/2/3,36,44400,Daniel,Curtin,Mellow Johnny's,,224674,393.61568404438,309.59980651743,
Pro/Cat 1/2/3,37,48594,Christian,Newton,Night Owls Racing p/b Montucky Cold Snacks,,367809,261.01350891187,312.90303311354,
Pro/Cat 1/2/3,38,44526,Alex,Rodriguez,ATC Racing,,80049,331.61729337017,316.20625970964,
Pro/Cat 1/2/3,39,167204,Daniel,Altoran,Night Owls Racing,,557930,299.66084043593,319.50948630575,
Pro/Cat 1/2/3,40,125377,Robert,Castor,United Cycling,,480146,324.72018601918,322.81271290186,
Pro/Cat 1/2/3,41,49804,Brian,Niederhaus,ATC,,26095,210.2,326.11593949797,
Women Open,1,170230,Veronika,Redensek,Spectra Racing p/b Earlybird CBD,,553980,477.81616419578,382.57923540345,
Women Open,2,89887,Carolyn,Defoore,United Cycling,,137837,391.8446151125,396.06338832276,
Women Open,3,250176,Elizabeth,Harroun,,,647639,441.25680207502,409.54754124207,
Women Open,4,101261,Irene,Benavides perez,,,426126,473.39399999803,423.03169416138,
Women Open,5,145406,Melanie,Clancy,Austin Aviators,,525823,435.62885229207,436.51584708069,
Women Open,6,145404,Susan,Seaborne,Spectra Racing PB Early Bird CBD,,517371,475.11931696021,450,
Women Open,7,214459,Becca,Cody,Violet Crown,,616869,553.91336777124,463.48415291931,
Women Open,8,274759,Amy,Sellers,Violet Crown Sports Assoc,,663915,450,476.96830583862,
Women Open,9,274760,Emily,Kaye,Violet Crown,,594280,450,490.45245875793,
Women Open,10,286885,Elizabeth,Williams,Virginia's Blue Ridge TWENTY24 DEVO,,632958,472.29192902716,503.93661167724,
Women Open,11,214463,Andrea,Brusuelas,Violet Crown,,621204,450,517.42076459655,
Women Open,DNF,243133,Bianca,Boykin,Violet Crown,,616810,511.44129234102,544.38907043517,
Women Open,DNF,76610,Cinthia,Pedraza,,,390220,450,544.38907043517,
