Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  00-99,1,29543,Adam,Perez,Revolution Cycle Sports p/b LoneRider Br,,205601,324.29587420879,257.57716435916,
Men Cat 3  00-99,2,44905,Myles,Lietzke,CBC racing,,306858,331.43,268.25605845457,
Men Cat 3  00-99,3,44844,Bernard,Cobb,Unilin-Beard Bikes p/b Windstream Cycling,,273887,288.59,278.93495254999,
Men Cat 3  00-99,4,7254,Michael,Ventola,Pre-Reg.com,,48468,265.07,289.6138466454,
Men Cat 3  00-99,5,47382,Gabriel,Allie,Carolina Break,,322458,296.21,300.29274074082,
Men Cat 3  00-99,6,41711,Adrian,Carter,Triangle Velo,,187513,339.17171717172,310.97163483624,
Men Cat 3  00-99,7,46607,Aaron,Trent,Speedfix Racing p/b Zubaz,,278146,319.00518365451,321.65052893165,
Men Cat 3  00-99,8,47594,Dean,Lyons,Boone Velo,,21945,390.32,332.32942302707,
Men Cat 3  00-99,9,29621,Jesse,Walters,Hearts Racing & Kens Bike Shop,,60104,384.95718075384,343.00831712248,
Men Cat 3  00-99,10,29493,Jacob,Timmerman,Triangle Velo,,334566,317.35735817466,353.6872112179,
Men Cat 3  00-99,11,29001,Isaac,South,Global Imports Mini BMW p/b Economy Honda,,63026,300,364.36610531331,
Men Cat 3  00-99,12,46178,Zack,Kratche,Low Country Pivotal,,336238,397.37361237777,375.04499940873,
Men Cat 4  00-99,1,50877,Joshua,Brown,Atomic Cycles,,331876,406.4,339.87011312022,
Men Cat 4  00-99,2,21586,John,Stewart,Massage Envy Cycling p/b Catup.com,,261423,438.8831506836,352.23155137071,
Men Cat 4  00-99,3,47536,Gregory,Thompson,Presbyterian Sports Medicine/Energy Cafe,,311472,329.12,364.5929896212,
Men Cat 4  00-99,4,47468,Jim,Payne,Carolina Break,,211882,400.4,376.95442787169,
Men Cat 4  00-99,5,3679,David,Strickland,VeloShine Cycling Team,,34416,392.74157571842,389.31586612218,
Men Cat 4  00-99,6,47530,James,Barry,Carolina Break- Juniors,,368449,396.39,401.67730437267,
Men Cat 4  00-99,7,41288,Camden,Simon,Ghost Tree Racing,,282549,384.74,414.03874262316,
Men Cat 4  00-99,8,44852,Aaron,Atwater,Grand Strand Bicycles,,364714,455.97,426.40018087365,
Men Cat 4  00-99,9,44855,Jonathan,Gibson,Grand Strand Bicycles,,366109,468.30819520992,438.76161912414,
Men Cat 4  00-99,10,39600,Jacob,Smith,Grand Strand Bicycles,,320250,401.67730437267,451.12305737463,
Men Cat 4  00-99,11,41286,Cory,Lasseigne,Massage Envy Catup Palmetto velo,,222353,417.39087213192,463.48449562512,
Men Cat 5  00-99,1,47646,Chad,Rochester,Massage Envy Cycling p/b Catup.com,,341752,475.01450961714,406.60727772486,
Men Cat 5  00-99,2,61602,Will,Barnes,,,375352,529.53,418.20810723881,
Men Cat 5  00-99,3,47570,Kevin,Brazell,Carolina Velo/Cycle Center,,357932,414.41468253968,429.80893675276,
Men Cat 5  00-99,4,61599,Cameron,Crawford,Code One Cycling Team,,369719,477.41,441.40976626671,
Men Cat 5  00-99,5,45352,John,Butler,The Hub,,51372,482.66,453.01059578067,
Men Cat 5  00-99,6,47529,Stephon,Beaufort,Presbyterian Sports Medicine/ Energy Cafe,,314608,547.7556419914,464.61142529462,
Men Cat 5  00-99,7,47869,Richard,Soto,,,350710,393.70634920635,476.21225480857,
Men Cat 5  00-99,8,47647,Cal,Ford,Massage Envy Cycling p/b Catup.com,,361472,460.21412261899,487.81308432252,
Men Cat 5  00-99,9,29444,Brandon,Weaver,Campbell University Cycling,,307586,497.71008403361,499.41391383648,
Men Cat 5  00-99,10,47603,Andrew,Weaver,Carolina Break,,367831,519.78,511.01474335043,
Men Cat 5  00-99,11,47877,Vernon,Reynolds,,,361724,443.71580159614,522.61557286438,
Men Cat 5  00-99,12,47878,Gershom,Reynolds,,,366064,444.44444444444,534.21640237833,
Men Masters 35+  35-99,1,33784,Chris,Emory,DIY Music p/b Chainheart Cycling Studio,,208902,197.78,218.501,
Men Masters 35+  35-99,2,47471,John,Patterson,Beast Racing,,198878,242.78,230.72888924501,
Men Masters 35+  35-99,3,47472,Stephen,Sperry,POA Cycling p/b Eastside Chiropractic,,46890,321.84139798011,242.95677849003,
Men Masters 35+  35-99,4,7254,Michael,Ventola,Pre-Reg.com,,48468,265.07,255.18466773504,
Men Masters 35+  35-99,5,29616,Richard,Creed,Mock Orange Bikes,,50288,263.33,267.41255698006,
Men Masters 35+  35-99,6,30293,Lee,Showers,BeckJanitorial.com,,52234,269.84,279.64044622507,
Men Masters 35+  35-99,7,29617,Jerry,Gala,Revolution Cycle Sports p/b LoneRider Br,,155665,285.68,291.86833547009,
Men Masters 35+  35-99,8,50211,Kirk,Port,Raleigh All Stars,,28450,357.25,304.0962247151,
Men Masters 35+  35-99,9,33977,Tim,Tobbe,CrossTown Velo / Sycamore Cycles,,53594,314.71887421143,316.32411396011,
Men Masters 35+  35-99,10,48231,Craig,Collie,Sandhills Cycling Club,,58538,403.78,328.55200320513,
Men Masters 35+  35-99,11,29543,Adam,Perez,Revolution Cycle Sports p/b LoneRider Br,,205601,324.29587420879,340.77989245014,
Men Masters 35+  35-99,12,47493,Marcus,Jones,Crosstown Velo / Sycamore Cycles,,92985,328.55200320513,353.00778169516,
Men Masters 35+  35-99,13,3679,David,Strickland,VeloShine Cycling Team,,34416,392.74157571842,365.23567094017,
Men Masters 35+  35-99,14,53638,Craig,Savage,Scarlet Fire,,46712,473.16278299208,438.60300641026,
Men Masters 35+  35-99,15,29621,Jesse,Walters,Hearts Racing & Kens Bike Shop,,60104,384.95718075384,426.37511716524,
Men Masters 35+  35-99,16,47594,Dean,Lyons,Boone Velo,,21945,390.32,414.14722792023,
Men Masters 35+  35-99,17,47594,Dean,Lyons,Boone Velo,,21945,390.32,414.14722792023,
Men Masters 35+  35-99,18,29621,Jesse,Walters,Hearts Racing & Kens Bike Shop,,60104,384.95718075384,426.37511716524,
Men Masters 35+  35-99,19,53638,Craig,Savage,Scarlet Fire,,46712,473.16278299208,438.60300641026,
Men Pro/Cat 1/2/3  00-99,1,16948,Evan,Fader,Earthfare/i9 pb Cyclesport,,194569,232.1,205.9339978526,
Men Pro/Cat 1/2/3  00-99,2,16955,Justin,Crawford,VeloShine Cycling Team,,271187,206.1358747739,216.08412312103,
Men Pro/Cat 1/2/3  00-99,3,33784,Chris,Emory,DIY Music p/b Chainheart Cycling Studio,,208902,197.78,226.23424838945,
Men Pro/Cat 1/2/3  00-99,4,44844,Bernard,Cobb,Unilin-Beard Bikes p/b Windstream Cycling,,273887,288.59,236.38437365788,
Men Pro/Cat 1/2/3  00-99,5,29367,Sarah,Fader,Pepper Palace/SpinTech,,199998,289.04,246.5344989263,
Men Pro/Cat 1/2/3  00-99,6,47859,J,Alexis batista,Presbyterian Sports medicine/Energy Cafe,,53618,243.23405376398,256.68462419473,
Men Pro/Cat 1/2/3  00-99,7,29616,Richard,Creed,Mock Orange Bikes,,50288,263.33,266.83474946315,
Men Pro/Cat 1/2/3  00-99,8,29590,Ted,Hopkins,Revolution Cycle Sports p/b LoneRider Br,,48697,253.66,276.98487473158,
Men Pro/Cat 1/2/3  00-99,9,29617,Jerry,Gala,Revolution Cycle Sports p/b LoneRider Br,,155665,285.68,287.135,
Men Pro/Cat 1/2/3  00-99,10,47382,Gabriel,Allie,Carolina Break,,322458,296.21,297.28512526842,
Men Pro/Cat 1/2/3  00-99,11,50211,Kirk,Port,Raleigh All Stars,,28450,357.25,307.43525053685,
Men Pro/Cat 1/2/3  00-99,12,30293,Lee,Showers,BeckJanitorial.com,,52234,269.84,317.58537580527,
Men Pro/Cat 1/2/3  00-99,13,29580,Nicole,Overeem,CatUp Coaching,,294549,453.06,327.7355010737,
Men Pro/Cat 1/2/3  00-99,14,29543,Adam,Perez,Revolution Cycle Sports p/b LoneRider Br,,205601,324.29587420879,337.88562634212,
Men Pro/Cat 1/2/3  00-99,15,29493,Jacob,Timmerman,Triangle Velo,,334566,317.35735817466,348.03575161055,
Men Pro/Cat 1/2/3  00-99,16,47395,Jason,Ward,Pre-Reg.com,,92017,567.76,358.18587687897,
Women Cat 4  00-99,1,47670,Sonja,Van holderbeke,Beast Racing,,259527,,,
Women Cat 4  00-99,2,65294,Amy,Hill,Massage Envy Cycling p/b Catup.com,,374759,,,
Women Cat 4  00-99,3,41698,Sarah,Kraxberger,CatUP Coaching,,352358,,,
Women Cat 4  00-99,4,47583,Stephanie,Cole,Giordana-Clif Bar,,272605,,,
Women1/2/3  00-99,1,29367,Sarah,Fader,Pepper Palace/SpinTech,,199998,,,
Women1/2/3  00-99,2,29580,Nicole,Overeem,CatUp Coaching,,294549,,,
