Race Name,Race Date,Category Name,Place,Total Racers,Points
Branchbrook Park Spring Series,2014-03-15,Men Cat 4/5-2  ,44,55,502.20569287152,
Branchbrook Park Spring Series,2014-03-15,Men Cat 4/5-1  ,56,64,507.6377328069,
Branchbrook Park Spring Series,2014-03-22,Men Cat 4/5-1  ,34,39,513.4928245614,
Branchbrook Park Spring Series,2014-03-29,Men Cat 4/5-2  ,24,32,487.17947916667,
Branchbrook Park Spring Series,2014-03-29,Men Cat 4/5-1  ,29,33,503.42369078185,
Tour of the Battenkill,2014-04-5,Men Cat 5 D 35+,1,53,407.8820441977,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,  Senior 35+,1,17,420.45077417354,
Tour of the Catskills Stage3,2014-08-3,Men  5 35-44,1,16,375.01402280115,
Bear Mountain Classic,2015-05-10,Men Cat 4/5 Master 40+,1,50,354.31078086777,
Pinecone Circuit Road Race,2015-08-16,Men Cat3/4,28,37,433.242125,
