Race Name,Race Date,Category Name,Place,Total Racers,Points
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 3  ,9,47,267.27061909031,
Anger Management Criterium,2013-01-20,Men Pro/Cat 1/2 Senior ,17,75,214.27162058635,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4 Masters 35+,8,71,230.8908,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 35+,25,85,257.81407142857,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 35+,36,44,320.86045454545,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Pro/Cat 1/2 Senior,22,105,212.64584935897,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 35+,12,73,246.91618055556,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 35+,15,64,236.04284375,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 35+,45,86,313.72745736434,
Bicycle.net criterium,2013-08-25,Men Pro/Cat 1/2 Senior,32,51,285.33876,
UCSB Poor College Kids Road Race,2014-01-25,Men Master 45+,39,44,390.31636363636,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 45+,10,66,261.15045454545,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 35+,15,55,258.93990123457,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3 Master 35+,13,54,257.77194444444,
SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 45+,5,61,255.38826666667,
Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 45+,5,94,253.0352,
Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 35+,DNF,51,342.39866666667,
Tour de Murrieta - TT,2014-03-7,Men 1/2/3  ,58,73,353.5732980913,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 45+,9,51,272.52919333333,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 35+,42,52,342.63396645193,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 35+,40,50,333.150375,
San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3 Master 35+,35,38,337.14992236505,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat1/2/3 Master 35+,34,41,348.63002631579,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 45+,33,64,371.6420625,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 45+,14,52,292.68225,
the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Master 45+,11,48,286.98986111111,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 45+,9,66,274.29073232323,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,DNF,113,453.95847545541,
CBR Criterium 4of6,2016-04-24,Men Cat 3,36,38,474.19998245614,
CBR Criterium 4of6,2016-04-24,Master 45+ Cat 1/2/3/4,DNF,70,499.29401075269,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 45+ Cat 1-23,50,79,411.42611764706,
Barry Wolfe Grand Prix,2016-05-29,Men Master 45+ Cat 1/2/3,13,53,356.0324,
