Race Name,Race Date,Category Name,Place,Total Racers,Points
Fall River Criterium,2010-08-15,CAT 3,25,44,324.84919894935,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men CAT 4,25,35,488.45878431373,
Historic Roswell Criterium,2015-04-26,Men Masters 45+ Cat 1/2/3/4,17,17,433.24683333333,
Swamp Classic - Crit,2017-02-11,Men Pro/Cat 1/2,23,49,358.76104761905,
Swamp Classic - RR,2017-02-11,Men Pro/Cat 1/2,22,53,348.38135,
Bristol Mountain Road Race,2017-05-28,Men Pro & Cats 1/2/3/4,DNF,22,408.895625,
Bloomfield Spring Classic,2019-05-19,Men Cat 1/2/3,3,24,319.98157630504,
The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Men Pro/Cat 1/2/3,4,35,290.82642319119,
The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Men Pro/Cat 1/2/3,7,32,303.75025731157,
The Plan2Peak Two Days of Buffalo - Stage Race,2019-08-4,Men Pro/Cat 1/2/3,5,28,302.24371572342,
The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Men Pro/Cat 1/2/3,4,36,311.06106285359,
