Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC #1:  Rutgers ITT,2013-03-2,Men Intro                                         ,11,37,653.33333333333,
ECCC #1:  Rutgers Criterium,2013-03-2,Men Intro                                         ,12,39,655.78947368421,
ECCC #3 - Philly Phyler RR,2013-03-16,Men D                                             ,28,70,578.57758064516,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate D,38,58,653.5168907563,
Shippensburg Scurry Campus Criterium,2013-04-6,Men D2,10,26,593.64783051408,
Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men D2,11,19,609.66772265366,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men D2,10,27,578.82769915501,
Army Spring Classic Harriman Road Race,2013-04-13,Men D2,5,31,571.23506048801,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Men D2,12,32,600.58506666667,
Army Spring Classic Hill Climb Time Trial,2013-04-14,Men D2,7,22,577.80010083273,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men D,16,62,549.86557316393,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men D2,8,18,590.52695621899,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 5,37,39,590.93063350822,
Tokeneke Classic Road Race,2014-08-10,5,28,63,484.59293118286,
Bob Beal Memorial Criterium,2014-08-17,Men cat 4-5 open,13,20,477.07990198375,
Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate C,4,39,454.2245602249,
Philly Phyler  Criterium,2015-03-22,Men Collegiate C,DNF,49,558.43479365079,
Boston Beanpot Road Race,2015-03-28,Men Collegiate C,6,54,418.99843131097,
Boston Beanpot Criterium,2015-03-29,Men Collegiate C,18,67,441.3606609752,
Army Spring Cycling Classic RR,2015-04-4,Men Collegiate C,10,52,425.90620007777,
Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate C,12,49,447.08379355514,
UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate C,19,39,492.39174216468,
Tour of the Battenkill,2015-04-18,Men Cat 5 A,10,49,438.26224959818,
Nittany Cycling Classic Crit,2015-04-26,Men Collegiate C,12,45,452.16335873501,
Vuelta Del Llano - Crit,2015-06-6,Men Cat4/5,13,24,475.28949978626,
Vuelta Del Llano - TT,2015-06-6,Men Cat4/5,8,22,441.24869461241,
Vuelta Del Llano - RR,2015-06-7,Men Cat4/5,8,25,429.75,
PURE Driveway Series,2015-06-11,Men Cat 4/5,DNF,55,550.37004296316,
PURE Driveway Series,2015-06-18,Men Cat 3/4,DNF,68,446.51053703704,
PURE Driveway Series,2015-06-18,Men Cat 4/5,9,59,431.23151115148,
PURE Driveway Series,2015-07-16,Men Cat 3/4,DNF,69,396.29398542974,
PURE Driveway Series,2015-07-16,Men Cat 4/5,14,55,484.14122618263,
PURE Driveway Series,2015-07-23,Men Cat 3/4,21,63,,
PURE Driveway Series,2015-07-23,Men Cat 4/5,13,56,469.63643333333,
PURE Driveway Series,2015-07-30,Men Cat 3/4,DNF,66,434.13258882568,
PURE Driveway Series,2015-07-30,Men Cat 4/5,4,66,384.54522222222,
PURE Driveway Series,2015-08-6,Men Cat 3/4,DNF,59,450.79906876308,
PURE Driveway Series,2015-08-6,Men Cat 4/5,DNF,59,588.60640856475,
SA Bike Bash - Saturday,2015-08-8,Men Cat 3/4,28,28,402.79684809004,
SA Bike Bash - Saturday,2015-08-8,Cat 4/5,2,33,393.99096405171,
SA Bike Bash - Sunday,2015-08-9,Men Cat 3/4,15,25,388.36065208835,
SA Bike Bash - Sunday,2015-08-9,Men Cat 4/5,3,29,394.29109825904,
PURE Driveway Series,2015-08-13,Men Cat 3/4,15,54,401.14046666667,
PURE Driveway Series,2015-08-13,Men Cat 4/5,7,57,429.65704166667,
Chappell Hill Bank Classic,2015-09-13,Men CAT 4,11,51,378.70363752268,
Megan Baab Memorial Road Race,2016-01-16,Men Cat 4/5,44,70,469.51070990073,
Pace Bend Road Race,2016-02-28,Men Cat 4,2,91,372.85237990289,
La Primavera Lago Vista Sunday,2016-03-6,Men Cat 4/5,13,35,434.0787254902,
PURE Austin Driveway Series,2016-03-24,Men 3/4,5,99,372.65263170141,
PURE Austin Driveway Series,2016-03-24,Men 4/5,8,75,408.16089546779,
2016 Austin Ridge Riders Pace Bend Race,2016-04-10,Men Cat3 19-29,1,16,358.4818431713,
PURE Austin Driveway Series,2016-04-28,Men  3/4,34,74,395.61349430854,
PURE Austin Driveway Series,2016-04-28,Men  4/5,6,61,362.12405446619,
PURE Austin Driveway Series,2016-06-16,Men 3/4,13,58,378.41051445569,
PURE Austin Driveway Series,2016-06-16,Men Pro 1/2/3,36,52,,
PURE Austin Driveway Series,2016-06-25,Men 3/4,6,59,296.58108565425,
PURE Austin Driveway Series,2016-06-25,Men Pro 1/2/3,9,53,287.50458569366,
PURE Austin Driveway Series,2016-08-4,Men 3/4,9,50,343.53833377771,
PURE Austin Driveway Series,2016-08-4,Men Pro 1/2/3,25,69,335.75188729076,
PURE Austin Driveway Series,2016-08-13,Men 3/4,8,47,342.53866666667,
Chappell Hill Bank Classic,2016-09-11,Men Cat 3,8,53,344.57848076923,
PURE Austin Driveway Series,2016-09-22,Men 3/4/5,5,70,350.1239,
PURE Austin Driveway Series,2016-09-22,Men Pro 1/2/3/4,DNF,94,423.31833333333,
PURE Austin Driveway Series,2016-09-29,Men 3/4/5,DNF,61,482.0388,
La Primavera Lago Vista - Saturday,2017-03-4,Men Cat 3,5,17,361.40954276455,
San Marvelous Race Series,2017-03-18,Men Cat 3/4,3,28,341.26945160604,
Driveway Series,2017-05-4,Cat 3/4,DNF,79,526.40267222222,
Driveway Series,2017-05-4,Pro 1/2/3,DNF,89,447.85231666667,
San Marvelous Race Series,2017-05-13,Men Cat 3/4,10,22,386.6526969697,
Bike the Bricks VIII,2017-05-26,Men Cat 3/4,18,57,375.53974947336,
Saturday Night Fever,2017-05-27,Men Cat 3/4,14,43,384.02871666667,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 3,9,58,345.83282666667,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Men 3/4,6,60,364.42586937633,
Pace Bend Weekend 2018,2018-02-25,Men Cat 3,14,37,389.12178431373,
La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 3,26,42,420.70836666667,
Driveway Series,2018-03-22,Men 3/4,10,85,447.6445,
Driveway Series,2018-03-22,Pro 1/2/3,DNF,105,453.36837037037,
San Marvelous Road Race,2018-04-28,Men Men's 3/4,3,15,366.51071428571,
Black Hill Circuit Race,2019-03-23,Men Cat3/4  Category 3,36,49,450.39283333333,
Black Hill Circuit Race,2019-03-23,Men Cat1/2/3  Category 1/2/3,38,52,423.9366984127,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat3/4  Category 3,16,70,380.64564346676,
Jefferson Cup Road Race,2019-04-20,Men Cat 3/4,11,48,391.68667892157,
Greenbelt Park Training Race Series,2019-05-8,A Race Pro/Cat1/2/3,17,28,413.30445238095,
Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Cat 3,3,25,262.5,
Tour De Dung,2023-03-11,Men Senior Cat 3,16,45,401.41663422277,
Pacific Raceways Circuit Series,2023-04-4,Men 645pm Cat 1/2/3,36,40,440.18248795978,
Independence Valley Road Race,2023-05-13,Men Senior Cat 3,DNF,20,471.41607134934,
Pacific Raceways Circuit Series,2023-05-23,Men 645pm Cat 1/2/3,11,28,349.66379319549,
Pacific Raceways Circuit Series,2023-07-4,Men 330pm Cat 1/2/3,10,26,340.11412496896,
Pacific Raceways Circuit Series,2023-08-1,Men 530pm Cat 3/4,3,20,336.06861684235,
Pacific Raceways Circuit Series,2023-08-1,Men 645pm Cat 1/2/3,24,29,412.12944600433,
Pacific Raceways Circuit Series,2023-08-8,Men 645pm Cat 1/2/3,12,32,339.37632396828,
Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Senior Cat 3,27,33,374.85334431337,
Pacific Raceways Circuit Series,2023-08-15,Men 645pm Cat 1/2/3,8,27,346.27367668751,
Tour De Dung,2024-03-9,Men Senior Cat 3,24,38,403.01657147997,
Mason Lake 2024,2024-03-23,Men Senior Cat 3,15,34,389.51942152806,
Mason Lake 2,2024-03-30,Men Cat 3 Senior,12,32,400.34957307014,
Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Senior Cat 3,9,28,362.09589591639,
