Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,34895,William,Seitz,,2:44:00.9,326684,465.28,381.04083729633,
Men Cat 3,2,160986,Donald,Dunagan,,2:48:55.1,541253,449.45,391.82153108028,
Men Cat 3,3,91485,Jackson,Gilbert,,2:49:38.6,424769,406.07,402.60222486422,
Men Cat 3,4,47521,Haegan,Altizer,,2:49:51.8,350322,440.15001398705,413.38291864817,
Men Cat 3,5,3288,Unknown,Rider,,2:50:45.0,,455.25,424.16361243211,
Men Cat 3,6,144610,Jacob,Holt,,2:50:45.2,519251,442,434.94430621606,
Men Cat 3,7,62360,Reece,Latham,,2:50:45.4,370045,479.17,445.725,
Men Cat 3,8,68888,Garret,Lucas,,2:50:46.9,382897,421.49,456.50569378394,
Men Cat 3,9,62356,Scott,Slusher,,2:50:47.4,378432,416.93,467.28638756789,
Men Cat 3,10,155264,Andrew,Hill,,2:50:48.4,537977,431.31,478.06708135183,
Men Cat 3,11,96066,Ian,Poore,,2:50:53.7,423530,466.46,488.84777513578,
Men Cat 3,12,151140,Daniel,Danio,,2:53:42.3,531981,452.56,499.62846891972,
Men Cat 3,DNF,145648,Dylan,Ogle,,0:41:05.1,525766,471.37,521.18985648761,
Men Cat 4/5,1,173737,Justin,Mcpeak,,1:23:47.8,569951,493.27181818182,394.76034848485,
Men Cat 4/5,2,76872,Flores,Vladimir,,1:23:48.1,401512,439.32,398.40672989899,
Men Cat 4/5,3,146356,Abubakr,Wright,,1:23:48.1,525653,511.92337612752,402.05311131313,
Men Cat 4/5,4,175820,Maximilian,Juchmann,,1:23:48.2,573105,450,405.69949272727,
Men Cat 4/5,5,175821,Jeffrey,Dobbs,,1:23:48.7,573841,450,409.34587414141,
Men Cat 4/5,6,148063,Jon,Sanford,,1:23:48.7,521210,450,412.99225555556,
Men Cat 4/5,7,173732,Brent,Perkins,American Air p/b Haier,1:23:49.0,569606,395.79568181818,416.6386369697,
Men Cat 4/5,8,154480,Ageu,Costa,,1:23:49.0,523294,474.97,420.28501838384,
Men Cat 4/5,9,127769,Andrew,Brookins,,1:23:49.3,486343,480.22257754499,423.93139979798,
Men Cat 4/5,10,174332,Shane,Tow,,1:23:49.3,571166,450,427.57778121212,
Men Cat 4/5,11,175822,Jeremiah,Ramirez,,1:23:49.8,574910,450,431.22416262626,
Men Cat 4/5,12,127003,Chants,Davidson,,1:23:49.9,494699,527.49438636364,434.8705440404,
Men Cat 4/5,13,69867,Robert,Mayerik,,1:23:49.9,56523,419.53,438.51692545455,
Men Cat 4/5,14,106782,Jesus,Tavera,,1:23:50.2,460916,555.6184111656,442.16330686869,
Men Cat 4/5,15,79468,Paul,Lawler,,1:23:50.5,459244,421.72,445.80968828283,
Men Cat 4/5,16,44898,James,Powell,,1:23:50.7,,569.26607825516,449.45606969697,
Men Cat 4/5,17,161031,Yancey,Joiner,,1:23:50.8,542262,483.37,453.10245111111,
Men Cat 4/5,18,174329,Andres,Bernal,,1:23:50.9,570000,450,456.74883252525,
Men Cat 4/5,19,167173,Chad,Fiedler,,1:23:51.9,420116,472.01200764908,460.39521393939,
Men Cat 4/5,20,161046,Michael,Lipan,,1:23:52.1,552824,415.98901822767,464.04159535354,
Men Cat 4/5,21,72811,Henry,Shapard,,1:23:52.6,393783,526.77,471.33435818182,
Men Cat 4/5,22,168733,Charles,Bittinger,,1:23:52.8,379018,587.42,471.33435818182,
Men Cat 4/5,23,160769,Thomas,Jones,,1:23:53.2,551704,487.86,471.33435818182,
Men Cat 4/5,24,146696,Kevin,Price,,1:23:53.4,526693,493.42955684877,471.33435818182,
Men Cat 4/5,25,107961,Julien,Ruhe,,1:23:53.8,467120,543.67064848856,471.33435818182,
Men Cat 4/5,26,175823,Mike,Parker,,1:23:54.1,574869,450,471.33435818182,
Men Cat 4/5,27,175824,Chris,Walker,,1:23:55.0,574678,450,471.33435818182,
Men Cat 4/5,28,84757,Ben,Milcarek,,1:23:55.0,408616,463.13,471.33435818182,
Men Cat 4/5,29,146343,Michael,Livingston,,1:23:55.4,191735,418.35,471.33435818182,
Men Cat 4/5,30,129101,Milan,Harris,,1:23:56.1,524082,497.75,471.33435818182,
Men Cat 4/5,31,175825,Charles,Mcaleer,,1:23:58.4,,450,471.33435818182,
Men Cat 4/5,32,175826,John,Eckland,,1:23:58.7,,450,471.33435818182,
Men Cat 4/5,33,150266,David,Sellars,,1:23:58.9,526383,441.12,471.33435818182,
Men Cat 4/5,34,175827,Stephens,Joshua,,1:23:59.5,,450,471.33435818182,
Men Cat 4/5,35,34075,Greg,Masterson,,1:24:00.2,,450,471.33435818182,
Men Cat 4/5,36,47126,Jason,Taylor,,1:24:00.5,461058,494.29,471.33435818182,
Men Cat 4/5,37,117495,Jason,Martin,,1:24:02.1,387409,472.65,471.33435818182,
Men Cat 4/5,38,125208,Chris,Moore,,1:24:14.8,467821,440.67,497.31482575758,
Men Cat 4/5,39,175828,Dominico,Kantor,,1:24:16.0,533864,450,497.31482575758,
Men Cat 4/5,40,156745,Isaac,Toney,,1:24:34.0,539583,481.34274822397,501.41700484848,
Men Cat 4/5,41,146695,Spencer,Caratti,,1:24:41.3,526736,521.58763032374,504.15179090909,
Men Cat 4/5,42,166142,John,Cummings,,1:24:53.3,,532.58528031414,506.8865769697,
Men Cat 4/5,43,145969,Charles,Haws,,1:32:24.3,516596,512.49,509.6213630303,
Men Cat 4/5,44,128925,Rudy,Keefer,,1:36:18.2,488144,554.17,512.35614909091,
Men Cat 4/5,45,173769,John,Beckner,,1:38:03.7,565118,617.18194642857,515.09093515152,
Men Cat 4/5,46,175829,Shane,Dansby,,1:39:08.2,573790,450,519.19311424242,
Men Cat 4/5,47,164151,Skyler,Rivera,,1:39:08.9,548169,529.86,519.19311424242,
Men Cat 4/5,48,161040,Mitchell,Enfinger,,1:45:41.7,538028,562.6,523.29529333333,
Men Cat 4/5,49,175830,Nate,Dary,,0:56:06.2,,450,526.03007939394,
Men Cat 4/5,50,175831,Jim,Adams,PRC/OrthoAtlanta,0:56:28.4,550126,450,528.76486545455,
Men Cat 4/5,51,175832,Juan,Betancur,,1:03:01.6,574216,450,531.49965151515,
Men Cat 4/5,DNF,173734,Ben,Eckles,,0:00:14.1,536241,417.45704545455,536.96922363636,
Men Cat 4/5,DNF,161037,Diego,Llovera,,0:00:10.6,552785,547.52,536.96922363636,
Men Cat 4/5,DNF,173757,Aradhya,Biswas,,0:00:15.0,568015,650.42407142857,536.96922363636,
Men Cat 4/5,DNF,168733,Charles,Bittinger,,0:00:15.1,379018,587.42,536.96922363636,
Men Cat 4/5,DNF,91913,Kim,Cantrell,,0:41:46.3,425169,498.1,536.96922363636,
Men Coll A,1,62948,Isaac,Bryant,,2:39:02.1,383319,332.78,304.232,
Men Coll A,2,154477,Skyler,Diacou,Savannah College of Art and Design - Atlanta,2:39:02.6,528166,400.75,311.44225,
Men Coll A,3,50751,James,Snitzer,,2:39:03.5,365674,329.44,318.6525,
Men Coll A,4,135777,David,Vargas,,2:39:20.4,308175,395.04,325.86275,
Men Coll A,5,29118,Ruben,Bacon,,2:39:36.8,370469,345.94,333.073,
Men Coll A,6,34182,Artur,Sagat,,2:39:37.1,207381,422.32,340.28325,
Men Coll A,7,98045,Kyle,Tiesler,,2:41:21.5,428278,378.49,347.4935,
Men Coll A,8,161626,Jonah,Sanchez,,2:41:21.8,306696,418.67,354.70375,
Men Coll A,9,161028,Lachlan,Holliday,,2:41:22.6,545058,327.45,361.914,
Men Coll A,10,30281,Andrew,Scarano,,2:41:25.0,178109,320.5,369.12425,
Men Coll A,11,46057,Robert,Comfort,,2:41:31.0,340506,339.85,376.3345,
Men Coll A,12,144609,William,Wilhelm,,2:41:46.5,520776,435.76,383.54475,
Men Coll A,13,73983,Dylan,Cantrell,,2:42:00.2,425551,416.82,390.755,
Men Coll A,14,27177,Zachary,Zionts,,2:42:48.0,286320,422.49,397.96525,
Men Coll A,15,29196,Sammy,Dobrozsi,,2:42:49.2,235804,436.61,405.1755,
Men Coll A,16,81149,Fausto,Crapiz,,2:42:49.4,385573,411.68,419.596,
Men Coll A,17,73837,Brian,Sciba,,2:42:50.6,392529,343.49,419.596,
Men Coll A,18,118200,Michael,Martin,,2:42:52.6,305134,435.95,419.596,
Men Coll A,19,61248,Willem,Kaiser,,2:43:06.0,377954,376.33,434.0165,
Men Coll A,20,127775,Christian,Acker,,2:46:57.5,494857,399.23359496482,441.22675,
Men Coll A,21,47981,Alex,Mclaughlin,,1:59:56.8,368147,312.84,448.437,
Men Coll A,22,145653,Aaron,Denning,,2:07:32.9,524279,386.47,455.64725,
Men Coll A,23,24338,Andrew,Hodges,,2:15:07.1,274017,412.6,466.462625,
Men Coll A,24,92815,Sam,Wentworth,,0:00:12.0,427611,372.7459900871,466.462625,
Men Coll A,DNF,73820,Derek,Birch,,2:29:53.9,396501,362.99,484.48825,
Men Coll B,1,139554,Bruce,Boles,,2:16:07.4,510446,398.67300572142,390.94590171643,
Men Coll B,2,144610,Jacob,Holt,,2:16:07.6,519251,442,403.70942628732,
Men Coll B,3,140336,Samuel,Rideout,,2:16:07.8,499474,462.48,416.47295085821,
Men Coll B,4,145648,Dylan,Ogle,,2:16:07.8,525766,471.37,429.23647542911,
Men Coll B,5,144632,John,Higby,,2:16:07.9,516399,430.08,442,
Men Coll B,6,161033,Cody,Parker,,2:16:08.4,538926,421.31,454.76352457089,
Men Coll B,7,160834,Stephen,Wiedl,,2:16:09.1,546299,456.16,467.52704914179,
Men Coll B,8,144611,Tanner,Batson,,2:16:09.1,524937,456.49,480.29057371268,
Men Coll B,9,143967,Stephen,Fortner,,2:16:28.4,514994,438.11,493.05409828357,
Men Coll C,1,173754,Jake,Smith,,2:16:07.4,537483,472.14095026178,469.76428507853,
Men Coll C,2,72811,Henry,Shapard,,2:16:09.6,393783,526.77,491.4969638089,
Men Coll C,3,160981,Joshua,Tipton,,2:16:10.0,549011,566.97,513.22964253927,
Men Coll C,4,145651,Nick,Senador,,2:16:11.5,526317,590,534.96232126963,
Men Coll C,5,160772,Christian,Zember,,2:16:12.0,548857,568.19,556.695,
Men Coll C,6,118748,John,Graves iii,,2:16:21.0,475309,529.08,578.42767873037,
Men Coll C,7,144702,Nicholas,Annis,,2:34:00.5,525262,546.42,600.16035746073,
Men Coll C,8,134825,Carlos,Fernandez,,1:38:47.8,572195,650.10601785714,621.8930361911,
Men Coll D,1,173770,Connor,Lake,,1:30:26.4,543669,645.83148214286,454.28019285714,
Men Coll D,2,170977,Christopher,Angus,,1:30:28.9,551923,447.40403258256,472.0729025974,
Men Coll D,3,70532,Michael,Johnson,,1:30:30.4,561314,466.69,489.86561233766,
Men Coll D,4,173767,David,Hahn,,1:30:34.0,571916,584.15185714286,507.65832207792,
Men Coll D,5,171537,Evan,Newman,,1:30:34.0,311130,552.5,525.45103181818,
Men Coll D,6,160769,Thomas,Jones,,1:30:34.3,551704,487.86,543.24374155844,
Men Coll D,7,173757,Aradhya,Biswas,,1:30:34.5,568015,650.42407142857,561.0364512987,
Men Coll D,8,160776,Alex,Long,,1:30:34.9,551616,650,578.82916103896,
Men Coll D,9,173755,Adam,Rice,,1:30:35.7,572621,719.48657142857,596.62187077922,
Men Coll D,10,85705,Justin,Kozsan,,1:30:36.6,411607,650,614.41458051948,
Men Coll D,11,173769,John,Beckner,,1:30:37.7,565118,617.18194642857,632.20729025974,
Men Coll D,12,152566,Benjamin,Dejarnette,,1:30:41.4,533950,670.73657142857,650,
Men Coll D,13,174821,Juan,Barraza,,1:32:04.1,566827,650,667.79270974026,
Men Coll D,14,173773,Reece,Lohr,,1:32:47.5,572023,722.2069375,685.58541948052,
Men Coll D,15,27997,Andreas,Wolfe,,1:32:57.5,236805,551.8933887742,703.37812922078,
Men Coll D,16,171144,Tyler,Mason,,1:33:01.0,564728,734.60647321429,721.17083896104,
Men Coll D,17,174825,Ethan,Rosenow,,1:34:46.2,573294,650,738.9635487013,
Men Coll D,18,173777,Dylan,Wilcox,,1:35:13.9,569986,755.625,756.75625844156,
Men Coll D,19,174823,Conlan,Burbrink,,1:35:24.3,556660,650,774.54896818182,
Men Coll D,20,173774,Joshua,Carpenter,,1:37:57.1,563948,721.99490178571,792.34167792208,
Men Coll D,21,173775,Michael,Mack,,1:39:44.8,572251,734.3944375,810.13438766234,
Men Coll D,22,175817,Thomas,Hightower,,1:44:10.8,312029,650,827.9270974026,
Men Coll D,23,160782,Ryan,Rinaudo,,2:16:48.7,549807,715.31,845.71980714286,
Men Master 35+,1,90161,Jeff,Caveney,,1:54:34.7,423167,395.4,308.80783333333,
Men Master 35+,2,76869,Will,Eustace,,1:54:53.7,398283,395.73,313.23294166667,
Men Master 35+,3,41410,David,Koonce,,1:56:43.8,376163,350.81,317.65805,
Men Master 35+,4,39688,Igor,Rudalev,,1:56:44.0,261409,343.7,322.08315833333,
Men Master 35+,5,41361,Isaac,Strickland,,1:56:44.2,275823,337.70032379601,326.50826666667,
Men Master 35+,6,48106,Reginald,Pineda,Giovanni's Tile Design Racing p/b Roswell Bicycle,1:56:44.2,112223,434.83,330.933375,
Men Master 35+,7,170684,Marcos,Follonier,,1:56:44.5,561904,364.66538851291,335.35848333333,
Men Master 35+,8,138101,David,Callahan,,1:56:44.8,509326,300,339.78359166667,
Men Master 35+,9,128972,Wesley,Garland,,1:56:44.9,151975,314.34,344.2087,
Men Master 35+,10,50789,Michael,Carter,,1:56:44.9,264713,376.08,348.63380833333,
Men Master 35+,11,139045,Michael,Zinkann,Velocity Elite Masters,1:56:45.3,510080,401.63,353.05891666667,
Men Master 35+,12,62158,Alex,Berry,,1:56:45.4,367985,324.15,357.484025,
Men Master 35+,13,41336,Pablo,Di marco,,1:56:46.2,279707,373.58,361.90913333333,
Men Master 35+,14,62324,Brad,Bowman,,1:56:47.6,186917,391.31,366.33424166667,
Men Master 35+,15,121184,Adam,Sitz,,1:56:47.7,241069,430.01327777778,370.75935,
Men Master 35+,16,74877,Chad,Madan,,1:56:48.7,53270,300,379.60956666667,
Men Master 35+,17,52879,Dan,Busch,,1:56:51.6,313642,409.03,379.60956666667,
Men Master 35+,18,164479,Paul,Diaz,,1:56:53.3,225055,491.01,379.60956666667,
Men Master 35+,19,52870,Jeff,Warncke,,1:56:56.9,137760,385.71,390.6723375,
Men Master 35+,20,77328,Rick,Richardson,,1:56:56.9,73313,414.99,390.6723375,
Men Master 35+,21,33612,Ryan,Cleary,,1:57:02.1,279917,400.94,401.73510833333,
Men Master 35+,22,161039,Wouter,Born,,1:57:02.8,549545,477.15,401.73510833333,
Men Master 35+,23,175833,Jovier,Rozo,,1:57:02.8,,300,401.73510833333,
Men Master 35+,24,52867,Chad,Strickland,,1:57:09.0,204674,416.69,417.2229875,
Men Master 35+,25,121177,Oscar,Rodriguez,,1:57:09.4,309005,300,417.2229875,
Men Master 35+,26,122922,Kevin,Cook,,1:57:10.4,219066,447.99,417.2229875,
Men Master 35+,27,52811,Modesto,Diaz,,1:57:13.0,369051,375.33,417.2229875,
Men Master 35+,28,61241,Sean,Philyaw,,1:57:16.3,336742,430.88,428.28575833333,
Men Master 35+,29,52849,Heber,Cristino,,1:57:22.5,307563,475.77686838833,432.71086666667,
Men Master 35+,30,175825,Charles,Mcaleer,,1:57:32.4,,300,437.135975,
Men Master 35+,31,107966,Cal,Till,,1:57:38.1,123771,423.95,441.56108333333,
Men Master 35+,32,72827,Paul,Harkins,,1:57:58.3,394461,447.77,445.98619166667,
Men Master 35+,33,102287,Jeff,Richards,,1:58:43.8,181439,300,454.83640833333,
Men Master 35+,34,52877,Allen,Mcdonald,,1:58:44.0,293050,411.04,454.83640833333,
Men Master 35+,35,122922,Kevin,Cook,,1:58:44.7,219066,447.99,454.83640833333,
Men Master 35+,36,168730,David,Anderson,,2:00:34.8,561983,398.89,463.686625,
Men Master 35+,37,50825,Tony,Robinson,,2:04:03.4,278037,456.09450062191,468.11173333333,
Men Master 35+,38,41375,Olbap,Rojas,,2:07:18.1,276165,451.79,472.53684166667,
Men Master 35+,39,66176,Grayson,Taylor,,1:20:35.0,379332,300,476.96195,
Men Master 35+,40,52864,Ovirne,Lopez,,1:33:06.1,314218,436.67,481.38705833333,
Men Master 50+,1,8195,James,Carney,,1:54:37.9,45167,334.01,317.35316666667,
Men Master 50+,2,41403,Tom,Golden,,1:56:44.0,385659,355,327.56023076923,
Men Master 50+,3,52903,Scott,Demyer,,1:56:44.2,145923,450,337.76729487179,
Men Master 50+,4,47634,Nello,Teer,,1:56:44.3,240265,431.06,347.97435897436,
Men Master 50+,5,130486,Bernie,Lacourciere,,1:56:44.3,493443,315.02,358.18142307692,
Men Master 50+,6,39651,Richard,Park,,1:56:47.0,27233,444.58,368.38848717949,
Men Master 50+,7,52882,Dan,Klapheke,,1:56:50.9,126632,402.89,378.59555128205,
Men Master 50+,8,39663,Jeff,Clayton,,1:56:52.2,110444,453,388.80261538462,
Men Master 50+,9,30280,Andy,Lougher,,1:56:52.5,21638,403.42,399.00967948718,
Men Master 50+,10,129102,Norman,Brookins,,1:56:54.3,51676,399.92,409.21674358974,
Men Master 50+,11,33849,Gregory,Palevo,,1:56:58.3,66503,460.72,419.42380769231,
Men Master 50+,12,128951,Robert,Rogan,,1:57:10.1,40576,441.57,429.63087179487,
Men Master 50+,13,52880,Robert,Jordan,,1:57:16.3,195298,438.94,439.83793589744,
Men Master 50+,14,130477,Cody,Haddock,,1:57:16.6,495704,452.4,447.49323397436,
Men Master 50+,15,33849,Gregory,Palevo,,1:57:17.1,66503,460.72,455.14853205128,
Men Master 50+,16,78654,Scott,Hilburn,,1:57:17.3,16152,444.97,470.45912820513,
Men Master 50+,17,52876,Joe,Greenfeld,,1:57:27.9,218219,450.09,480.66619230769,
Men Master 50+,18,139040,Richard,Boughton,,2:10:38.0,47406,472.26,495.97678846154,
Men Master 50+,19,175834,Jim,Averill,,2:10:38.3,399198,450,495.97678846154,
Men Master 50+,20,102296,Michael,Pavuk,,2:13:01.5,440820,457.28126190223,511.28738461538,
Men Master 50+,21,41276,Dale,Hair,,2:24:23.0,55034,480.60011300773,521.49444871795,
Men Master 50+,22,93293,Larry,Johnson,,2:24:31.9,408282,487,536.80504487179,
Men Master 50+,22,37572,Charles,Seward,,2:24:30.0,45926,550.08412834212,536.80504487179,
Men Master 50+,23,125181,Jeff,Lofgren,,2:27:42.4,397756,451.99,552.11564102564,
Men Master 50+,24,119024,Scott,Thomas,,2:33:05.1,396116,516.61,562.32270512821,
Men Master 50+,25,55577,Jeff,Kahley,,1:33:05.4,338314,455.8,572.52976923077,
Men Master 50+,DNF,30290,Jonathan,Atkins,,1:16:50.1,2039,334.37,592.9438974359,
Men Pro 1-2,1,23664,Emile,Abraham,,2:40:10.6,222021,328.22,298.65883333333,
Men Pro 1-2,2,73820,Derek,Birch,,2:40:11.0,396501,362.99,304.27765625,
Men Pro 1-2,3,46171,Nicholas,Luther,,2:40:11.6,287070,358.2,309.89647916667,
Men Pro 1-2,4,46949,Brad,Cox,,2:40:14.4,368681,347.03,315.51530208333,
Men Pro 1-2,5,75051,Jon,Okenfuss,,2:40:17.0,298410,348.86,321.134125,
Men Pro 1-2,6,77332,Dillon,Swaim,,2:42:52.6,400727,387.19,326.75294791667,
Men Pro 1-2,7,93300,Tommy,Morrison,,2:42:53.5,428099,389.9,332.37177083333,
Men Pro 1-2,8,47893,Colin,Cavaliere,,2:42:59.4,352948,397.85,337.99059375,
Men Pro 1-2,9,161030,Allen,Thompson,,2:43:03.2,54917,397.45,343.60941666667,
Men Pro 1-2,10,76876,Brock,Mason,,2:43:10.7,399650,408.25,349.22823958333,
Men Pro 1-2,11,47732,Robert,Loomis,,2:43:14.1,358544,388.56,354.8470625,
Men Pro 1-2,12,104029,Thomas,Duke,University of Georgia,2:44:08.4,440366,416.63,360.46588541667,
Men Pro 1-2,13,174892,Tanguy,Dulac,,2:48:42.1,,150,366.08470833333,
Men Pro 1-2,14,137882,Przemyslaw,Kotulski,,2:48:44.4,,150,371.70353125,
Men Pro 1-2,15,145296,Elvys,Martinez,,2:48:50.2,526612,414.04,377.32235416667,
Men Pro 1-2,16,5765,Daniel,Holt,,2:48:52.2,63559,351.21,388.56,
Men Pro 1-2,17,41367,Chris,Chotas,,2:48:52.7,137731,385.61,388.56,
Men Pro 1-2,18,72610,Forrest,Howard,,2:48:54.1,352946,150,388.56,
Men Pro 1-2,19,31519,Hank,Beaver,,2:49:05.5,123734,326.53,399.79764583333,
Men Pro 1-2,20,126096,Dmitry,Ponkratov,,2:50:45.1,504904,410.62,422.2729375,
Men Pro 1-2,21,85716,Yukio,Mariner,,2:50:45.6,422849,442.55,422.2729375,
Men Pro 1-2,22,97120,Daniel,Podratsky,,2:50:45.6,428356,409.07,422.2729375,
Men Pro 1-2,23,17860,George,Ciordas,,2:50:46.6,264605,395.53,422.2729375,
Men Pro 1-2,24,93479,Christian,Cherniak,,2:50:48.1,163407,356.77,422.2729375,
Men Pro 1-2,25,30284,Joshua,Carter,,2:50:49.5,110443,381.58212980688,422.2729375,
Men Pro 1-2,26,48105,Brian,Derose,,2:50:51.7,145540,354.93,422.2729375,
Men Pro 1-2,27,76503,Erin,Young,,2:50:55.3,349220,429.26602991956,444.74822916667,
Men Pro 1-2,28,125347,Kevin,Maxey,,2:51:01.2,473812,402.44,455.985875,
Men Pro 1-2,29,78654,Scott,Hilburn,,2:51:01.3,16152,444.97,455.985875,
Men Pro 1-2,30,91885,Luis,Berrios,,2:51:01.3,412885,389.85,455.985875,
Men Pro 1-2,31,67550,Brady,Rogers,,2:54:05.5,144524,463.49,467.22352083333,
Men Pro 1-2,32,76870,Huntley,Nash,,1:58:10.8,377254,346.01,472.84234375,
Men Pro 1-2,33,26042,Nicholas,Van winkle,,2:07:40.2,119896,390.77,478.46116666667,
Men Pro 1-2,DNF,41410,David,Koonce,,1:22:56.1,376163,350.81,489.6988125,
Women Cat 1/2/3,1,8572,Erica,Allar,,2:19:26.4,174914,,,
Women Cat 1/2/3,2,93467,Sharrona,Williams,,2:19:30.1,424394,,,
Women Cat 1/2/3,3,128622,Marissa,Carter,,2:19:30.9,497850,,,
Women Cat 1/2/3,4,52905,Kimberly,Nelson,,2:19:31.8,373219,,,
Women Cat 1/2/3,5,93309,Jennifer,Klein,,2:19:34.9,423192,,,
Women Cat 4/5,1,151572,Nikki,Strickland,,1:35:51.8,533091,565.92,500.344,
Women Cat 4/5,2,154476,Caryn,Solomides,,1:35:51.8,414179,600,512.801,
Women Cat 4/5,3,175818,Nancy,Garfield,,1:35:52.0,303476,600,525.258,
Women Cat 4/5,4,174896,Samantha,Lindsey wotiz,,1:35:52.2,573989,600,537.715,
Women Cat 4/5,5,161050,Rosie,Levy,,1:35:52.4,545862,560.06,550.172,
Women Cat 4/5,6,146361,Anastasia,Shilova,,1:35:52.5,524981,600,562.629,
Women Cat 4/5,7,168734,Jessica,Knight,,1:35:52.5,561892,548.32,575.086,
Women Cat 4/5,8,170678,Jessica,Podratsky,,1:35:52.6,542884,577.40961690394,587.543,
Women Cat 4/5,9,174338,Victoria,Jarvis,,1:35:52.8,572095,600,600,
Women Cat 4/5,10,154475,Diane,Schleicher,,1:35:52.9,534847,595.8,612.457,
Women Cat 4/5,11,106793,Elizabeth,Taylor,,1:35:53.3,465764,550.62905429297,624.914,
Women Cat 4/5,12,173742,Iwona,Martin,,1:35:53.6,570489,617.5,637.371,
Women Cat 4/5,13,150262,Susan,Barrett,,1:41:18.4,513726,600.33,649.828,
Women Cat 4/5,14,168735,Anne,Greene,,1:41:25.4,561821,668.15025,662.285,
Women Cat 4/5,15,175819,Edith,Stephens,,1:43:13.9,574232,600,674.742,
Women Cat 4/5,16,162704,Madelyn,Ward,,2:04:09.3,556193,583.92927220395,687.199,
Women Wom Coll A,1,145742,Sommers,Creed,,2:18:47.8,526369,419.05,345.97266666667,
Women Wom Coll A,2,136347,Manuela,Escobar,,2:18:47.8,513594,391.21,359.0075420068,
Women Wom Coll A,3,73874,Judah,Sencenbaugh,,2:19:26.3,399863,399.7,372.04241734694,
Women Wom Coll A,4,144622,Helen,Mitchell,,2:19:26.5,517696,402.33,385.07729268707,
Women Wom Coll A,5,144621,Mackenize,Myatt,,2:19:27.0,515536,436.43358809524,398.11216802721,
Women Wom Coll A,6,160766,Madeline,Bemis,,2:19:27.0,466729,399.26,411.14704336735,
Women Wom Coll A,7,122839,Vanessa,Botero,,2:19:27.2,480039,438.81,424.18191870748,
Women Wom Coll A,8,160820,Elia,Valles gamundi,,2:19:28.4,546303,444.69,437.21679404762,
Women Wom Coll A,9,108134,Kathleen,Laporte,,2:19:31.9,460460,450.48,450.25166938776,
Women Wom Coll A,10,67059,Victoria,Kanizer,,2:19:50.4,383001,422.96,463.28654472789,
Women Wom Coll A,11,160786,Margaret,Jerulle,,2:22:13.9,549331,540.63,476.32142006803,
Women Wom Coll A,12,137517,Allison,Mrugal,,2:22:15.2,449362,438,489.35629540816,
Women Wom Coll A,13,106541,Madeline,Pearce,,2:39:33.5,426562,444.65,502.3911707483,
Women Wom Coll A,14,144596,Chantelle,Van staden,,2:48:01.9,525195,504.29,515.42604608844,
Women Wom Coll A,DNF,24313,Diana,Ramos,,1:37:59.5,295037,493.04,541.49579676871,
Women Wom Coll A,DNF,121453,Meade,Plum,,0:00:16.7,476995,533.48,541.49579676871,
Women Wom Coll B,1,93000,Laney,Butt,Milligan College,1:35:51.2,423707,626.68,490.2205,
Women Wom Coll B,2,160784,Sierra,Sims,,1:35:51.5,545378,499.94521400463,509.3724,
Women Wom Coll B,3,173779,Sloan,Fletcher,,1:35:52.0,567648,579.73,528.5243,
Women Wom Coll B,4,160994,Carlie,Cooper,,1:35:52.6,551603,690.867,547.6762,
Women Wom Coll B,5,160825,Courtney,Bailey,,1:35:52.7,549745,523.78,566.8281,
Women Wom Coll B,6,67897,Marie,Tutterow,,1:35:53.1,419163,546.54,585.98,
Women Wom Coll B,7,173780,Kristen,Knight,,1:35:53.5,572319,601.2828125,605.1319,
Women Wom Coll B,8,173783,Deborah,Postma,,1:35:54.2,569057,739.188125,624.2838,
Women Wom Coll B,9,161010,Mindy,Garvin-leighton,,1:43:20.5,539351,579.33,643.4357,
Women Wom Coll B,10,161009,Megan,Beaty,,1:50:51.6,548741,585.98,662.5876,
Women Wom Coll B,11,161006,Julia,Nichols,,2:01:39.0,539359,628.72,681.7395,
