Race Name,Race Date,Category Name,Place,Total Racers,Points
540 Cycling Vint Hill Classic,2010-03-20,Women 3/4   ,22,32,575.78125,
Tyson's Corner Circuit Race,2010-04-11,Women 4   ,19,28,648.42888471178,
The RGS Title Chantilly Criterium,2010-04-17,Women 4   ,21,29,667.64571603115,
10th Annual Bunny Hop Criterium,2010-05-2,Cat 4 Women,DNF,41,,
Ride Sally Ride,2010-06-6,Women Cat 4,16,25,636.28215407471,
Deep Blue Time Trial #2,2010-09-5,Women 4   ,3,8,574.80517518066,
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Women 4,10,20,585.66989783735,
Deep Blue Time Trial,2011-05-7,WoMen   ,5,13,423.75605038261,
Church Creek Time Trial - #1,2011-06-25,Women CAT 4   ,3,14,484.78090601404,
Shenandoah Time Trial,2011-07-30,WOMEN CAT 4,3,7,474.32190921101,
Tour of Page County - Page Valley Road Race,2011-08-6,Women Cat 4 Women   ,5,13,492.31628252962,
2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Women CAT 4   ,4,13,508.86655294142,
Deep Blue Time Trial #2,2011-09-4,Women CAT 4  ,3,7,506.50576132218,
Ernie Simpson Memorial 20K Time Trial,2011-09-10,Women Cat 4  ,2,4,,
Jefferson Cup Road Race,2012-04-1,Women Category4  ,28,30,683.41801361918,
Deep Blue Time Trial #1,2012-05-5,Women MASTER  35-44,4,6,495.5943884697,
Ride Sally Ride,2012-06-2,Women Cat 4  ,11,19,585.74577482352,
RGS Title Crit,2012-07-8,Women  Masters 35+,DNF,8,517.396,
RGS Title Crit,2012-07-8,Women Cat 4 Senior ,8,14,600,
Shenandoah Time Trial ,2012-07-28,Women Master  30-39,4,5,,
Page Valley Road Race,2012-08-4,Women Cat 4  ,6,11,626.1312662827,
MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,WoMen MASTER 35-44,1,5,,
Chantilly Criterium,2013-04-13,Women Cat 4,17,20,688.11284552731,
Shenandoah Time Trial,2014-07-26,Women MASTER  35+,3,5,,
