First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kade,Brasher,Salt Lake Criterium,2023-07-16,Men Cat4/Novice,1,65,340,
Abraham,Torres,Utah Hill Climb Series,2022-07-1,Men Cat1/2,5,5,,
Abraham,Torres,The Criteriums @ Salt Lake Day 2,2021-07-18,Men Cat1/2,19,43,152.5,
Joshua,Gilbert,Farm Bureau Road Race,2019-07-6,Men Cat Pro 1/2,12,13,414.41013888889,
Joshua,Gilbert,Porcupine Hillclimb,2019-06-22, Men Cat 3,10,15,400.12599762641,
Jack,Shuckra,Utah State Time Trial Championships,2019-06-15,Men Jr 17-18 Open,1,2,,
Joshua,Gilbert,Utah State Time Trial Championships,2019-06-15,Men Jr 17-18 Open,2,2,,
Jack,Shuckra,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Junior 17-18 open,1,7,380.589,
Joshua,Gilbert,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Junior 17-18 open,3,7,397.25566666667,
Joshua,Gilbert,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 3,34,39,456.10587460279,
Jack,Shuckra,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 1/2,9,46,344.02414369256,
Jack,Shuckra,Antelope Island Classic,2019-05-4,Men Pro 1/2/3,14,26,343.8886359023,
Joshua,Gilbert,Antelope Island Classic,2019-05-4,Men Cat 3,44,23,433.92798473458,
Jack,Shuckra,Tax Day Circuit Race,2019-04-27,Men Pro/Cat 1/2/3,8,26,338.315,
Joshua,Gilbert,East Canyon Road Race,2019-04-13,Men Cat 3/4,22,24,490.50820722131,
Jack,Shuckra,Valley of the Sun Stage Race - GC,2019-02-17,Men Juniors 17-18,31,66,400.49500441798,
Joshua,Gilbert,Valley of the Sun Stage Race - GC,2019-02-17,Men Juniors 17-18,49,66,453.46975327214,
Jack,Shuckra,Valley of the Sun Stage Race - Crit,2019-02-17,Men Juniors 17-18,47,68,454.527,
Joshua,Gilbert,Valley of the Sun Stage Race - Crit,2019-02-17,Men Juniors 17-18,66,68,509.90333333333,
Jack,Shuckra,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Juniors 17-18,27,77,390.4732972973,
Joshua,Gilbert,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Juniors 17-18,52,77,461.12254054054,
Jack,Shuckra,Valley of the Sun Stage Race - TT,2019-02-15,Men Junior 17-18,47,80,431.56498085791,
Joshua,Gilbert,Valley of the Sun Stage Race - TT,2019-02-15,Men Junior 17-18,48,80,434.95981015192,
Charles,Palmer,Utah State Time Trial,2018-08-18,Men Masters 60-64 Open,2,4,,
Jack,Shuckra,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 15-16 Cat 1/2/3,4,61,328.97814047619,
Jack,Shuckra,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 15-16 Cat 1/2/3,32,63,413.55568965517,
Dirk,Cowley,Andersen Banducci Twilight Criterium,2018-07-14,Men Master 40+,17,35,463.72053846154,
Ken,Louder,Ophir Road Race,2018-07-7,Men Master 70+ open,2,3,,
Jack,Shuckra,Ophir Road Race,2018-07-7,Men Senior  Cat 3,2,21,347.09505,
Joshua,Gilbert,Ophir Road Race,2018-07-7,Men Senior  Cat 3,9,21,386.03056666667,
Dirk,Cowley,Porcupine Hillclimb,2018-06-2,Men Master 60-64 Open,3,12,434.94856084802,
Charles,Palmer,Porcupine Hillclimb,2018-06-2,Men Master 60-64 Open,8,12,525.97443947585,
Jack,Shuckra,Porcupine Hillclimb,2018-06-2,Men Senior  Cat 3,4,10,393.35742608975,
Joshua,Gilbert,Porcupine Hillclimb,2018-06-2,Men Senior  Cat 3,8,10,448.17021767578,
Paul,Hughes,Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  Cat 4,25,32,476.35561134828,
Charles,Palmer,Guthrie Bikes Sugar House Criterium,2018-05-26,Men Master 60-64 ,4,6,,
Paul,Hughes,Guthrie Bikes Sugar House Criterium,2018-05-26,Men Master 55-59 ,3,3,,
Dirk,Cowley,Antelope Island Classic,2018-05-5,Men Masters 55+ Cat 1/2/3/4,6,31,357.31677777778,
Charles,Palmer,Antelope Island Classic,2018-05-5,Men Masters 55+ Cat 1/2/3/4,16,31,442.81116111111,
Jack,Shuckra,Antelope Island Classic,2018-05-5,Men Cat 3/4,6,38,336.55537037037,
Joshua,Gilbert,Antelope Island Classic,2018-05-5,Men Cat 3/4,27,38,436.50805555556,
Dirk,Cowley,Tax Day Circuit Race,2018-04-28,Men Master 55+,4,17,386.15645833333,
Charles,Palmer,Tax Day Circuit Race,2018-04-28,Men Master 55+,10,17,446.21470833333,
John,Hughes,Tax Day Circuit Race,2018-04-28,Men Cat3/4,1,12,319.28266666667,
Dirk,Cowley,Tour of Walla Walla - GC,2018-04-22,Men Master 60+ Cat 1/2/3/4,1,9,,
Dirk,Cowley,Tour of Walla Walla - Stage 4,2018-04-22,Men Master 60+ Cat 1/2/3/4,1,5,,
Dirk,Cowley,Tour of Walla Walla - Stage 2,2018-04-21,Men Master 60+ Cat 1/2/3/4,2,5,,
Charles,Palmer,East Canyon-Echo Road Race,2018-04-21,Men Masters 55+,10,13,543.45791666667,
Jack,Shuckra,East Canyon-Echo Road Race,2018-04-21,Men Cat 3/4,4,29,346.70717454576,
John,Hughes,East Canyon-Echo Road Race,2018-04-21,Men Cat 3/4,8,29,365.71911107458,
Joshua,Gilbert,East Canyon-Echo Road Race,2018-04-21,Men Cat 3/4,16,29,406.1194761983,
Dirk,Cowley,Tour of Walla Walla - Stage 2,2018-04-20,Men Master 60+ Cat 1/2/3/4,1,6,,
Dirk,Cowley,Tour of Walla Walla - Stage 1,2018-04-20,Men Master 60+ Cat 1/2/3/4,1,7,409.8362245667,
Dirk,Cowley,IMCCC Circuit Race ,2018-04-14,Men 55-69 Open,4,6,422.542,
Jack,Shuckra,IMCCC Circuit Race ,2018-04-14,Men  Cat 3/4,5,29,382.23754841556,
Jack,Shuckra,Blackwell Realty Group Circuit Race,2018-03-31,Men  Cat 34,9,31,369.01357142857,
John,Hughes,Blackwell Realty Group Circuit Race,2018-03-31,Men  Cat 34,17,31,419.70214285714,
Dirk,Cowley,Blackwell Realty Group Circuit Race,2018-03-31,Men 55+,1,6,398.23193333333,
Charles,Palmer,Blackwell Realty Group Circuit Race,2018-03-31,Men 55+,3,6,429.67032389113,
Charles,Palmer,Blackwell Realty Group TT,2018-03-31,Men 55+,2,4,,
Jack,Shuckra,Valley of the Sun Stage Race - GC,2018-02-18,Men 15-16 Junior,31,35,544.09852595906,
Dirk,Cowley,Valley of the Sun Stage Race - GC,2018-02-18,Men 55+ Masters,17,29,442.25050898359,
Lance,Heaton,Valley of the Sun Stage Race - GC,2018-02-18,Men 17-18 Junior,49,62,459.73697741813,
John,Hughes,Valley of the Sun Stage Race - GC,2018-02-18,Men 17-18 Junior,52,62,471.26414266889,
Joshua,Gilbert,Valley of the Sun Stage Race - GC,2018-02-18,Men 17-18 Junior,64,62,513.53041525501,
Ken,Louder,Valley of the Sun Stage Race - GC,2018-02-18,Men 65+ Masters,7,10,469.54690800827,
Jack,Shuckra,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 15-16 Junior,8,35,419.45105637255,
Dirk,Cowley,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 55+ Masters,24,29,506.15406342834,
John,Hughes,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 17-18 Junior,57,62,417.71983870968,
Lance,Heaton,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 17-18 Junior,61,62,479.73919354839,
Joshua,Gilbert,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 17-18 Junior,65,62,492.14306451613,
Ken,Louder,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 65+ Masters,7,10,470.19234936056,
Ken,Louder,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 65+ Masters,7,12,474.625,
Jack,Shuckra,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 15-16 Junior,33,36,582.89005555556,
Dirk,Cowley,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 55+ Masters,17,33,448.34856770833,
Lance,Heaton,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 17-18 Junior,44,66,452.97069434791,
John,Hughes,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 17-18 Junior,57,66,510.17759780071,
Joshua,Gilbert,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 17-18 Junior,60,66,523.90725462938,
Ken,Louder,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 65+ Masters,4,12,400.89376976164,
Jack,Shuckra,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 15-16 Junior,15,36,444.13318518519,
Dirk,Cowley,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 55+ Masters,18,35,408.82253166049,
John,Hughes,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 17-18 Junior,32,66,393.9390912128,
Lance,Heaton,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 17-18 Junior,60,66,504.80954226558,
Joshua,Gilbert,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 17-18 Junior,66,66,533.73226862717,
Dirk,Cowley,West Mountain Road Race,2017-09-2,Men Masters 60-64 Open,3,4,,
Charles,Palmer,West Mountain Road Race,2017-09-2,Men Masters 60-64 Open,4,4,,
Joshua,Gilbert,Ophir Road Race,2017-07-15,Men Cat 4/5,1,17,393.329,
Jack,Shuckra,Ophir Road Race,2017-07-15,Men Cat 4/5,8,17,442.916125,
Charles,Palmer,13th Annual Porcupine Hill Climb ,2017-06-17,Men Master 60-64 Open,4,5,,
Dirk,Cowley,Bikes 4 Kids - GC,2017-05-19,Men Masters 55+ Cat 1/2/3/4,4,8,402.23060208322,
Jack,Shuckra,Bikes 4 Kids - GC,2017-05-19,Men Cat 4/5,15,24,465.89527077162,
Joshua,Gilbert,Bikes 4 Kids - GC,2017-05-19,Men Cat 4/5,16,24,473.84290615742,
Benjamin,Derieg,Bikes 4 Kids - GC,2017-05-19,Men Cat 4/5,18,24,489.73817692904,
Dirk,Cowley,Bikes 4 Kids - Crit,2017-05-19,Men Masters 55+ Cat 1/2/3/4,3,8,427.674,
Joshua,Gilbert,Bikes 4 Kids - Crit,2017-05-19,Men Cat 4/5,4,24,441.5884727267,
Jack,Shuckra,Bikes 4 Kids - Crit,2017-05-19,Men Cat 4/5,4,24,406.63513506179,
Benjamin,Derieg,Bikes 4 Kids - Crit,2017-05-19,Men Cat 4/5,20,24,490.52314545759,
Dirk,Cowley,Bikes 4 Kids - Circuit Race,2017-05-19, Men Masters 55+ Cat 1/2/3/4,2,9,403.05881799324,
Benjamin,Derieg,Bikes 4 Kids - Circuit Race,2017-05-19, Men Cat 4/5,10,24,420.74579810726,
Joshua,Gilbert,Bikes 4 Kids - Circuit Race,2017-05-19, Men Cat 4/5,13,24,449.315,
Jack,Shuckra,Bikes 4 Kids - Circuit Race,2017-05-19, Men Cat 4/5,19,24,511.21493743426,
Dirk,Cowley,Bikes 4 Kids - TT,2017-05-19,Men Masters 55+ Cat 1/2/3/4,4,9,422.87783292404,
Benjamin,Derieg,Bikes 4 Kids - TT,2017-05-19,Men Cat 4/5,19,24,499.18581231485,
Jack,Shuckra,Bikes 4 Kids - TT,2017-05-19,Men Cat 4/5,20,24,507.21678103399,
Joshua,Gilbert,Bikes 4 Kids - TT,2017-05-19,Men Cat 4/5,21,24,515.24774975313,
Dirk,Cowley,Bear Lake Classic - Road Race,2017-05-13,Men Master 55+ CAT,3,14,354.24214285714,
Joshua,Gilbert,Antelope Island Classic,2017-05-6,Men Junior 15-16 CAT Open,6,6,546.41442424242,
Benjamin,Derieg,Antelope Island Classic,2017-05-6,Men CAT 4/5,14,51,408.77965936492,
Joshua,Gilbert,Antelope Island Classic,2017-05-6,Men CAT 4/5,52,51,530.72316707703,
Dirk,Cowley,Antelope Island Classic,2017-05-6,Men Masters 55+ CAT 1/2/3/4,3,20,368.21192592593,
Charles,Palmer,Antelope Island Classic,2017-05-6,Men Masters 55+ CAT 1/2/3/4,16,20,481.67977777778,
Dirk,Cowley,East Canyon-Echo Road Race,2017-04-15,Men Master 55+ CAT,2,13,357.13763888889,
Dwight,Hibdon,East Canyon-Echo Road Race,2017-04-15,Men Master 55+ CAT,8,13,481.40047222222,
Joshua,Gilbert,East Canyon-Echo Road Race,2017-04-15,Men  CAT 5,37,44,549.74,
Nathan,Lamborn,East Canyon-Echo Road Race,2017-04-15,Men  CAT 5,53,44,594.95818181818,
Dirk,Cowley,Tour de Murrieta - Crit,2017-03-11,Men Master 55+  55+ Cat 123,7,8,470.25275,
Dirk,Cowley,Tour de Murrieta - TT,2017-03-10,Men Master 55+ Cat1/2/3,6,11,464.25,
Joshua,Gilbert,Valley of the Sun Stage Race - GC,2017-02-19,Men 15-16 Juniors,24,44,478.99088926752,
Jack,Shuckra,Valley of the Sun Stage Race - GC,2017-02-19,Men 15-16 Juniors,31,44,526.42380881922,
Nathan,Lamborn,Valley of the Sun Stage Race - GC,2017-02-19,Men 15-16 Juniors,44,44,614.5135165581,
Dirk,Cowley,Valley of the Sun Stage Race - GC,2017-02-19,Men 55+ Masters,9,22,384.12202495941,
Ken,Louder,Valley of the Sun Stage Race - GC,2017-02-19,Men 65+ Masters,5,5,,
Benjamin,Derieg,Valley of the Sun Stage Race - GC,2017-02-19,Men 17-18 Juniors,45,61,405.26526279059,
Cole,Warner,Valley of the Sun Stage Race - GC,2017-02-19,Men 17-18 Juniors,53,61,422.12613026187,
Joshua,Gilbert,Valley of the Sun Stage Race - Crit,2017-02-19,Men 15-16 Juniors,36,44,546.93115530303,
Jack,Shuckra,Valley of the Sun Stage Race - Crit,2017-02-19,Men 15-16 Juniors,39,44,567.11387878788,
Nathan,Lamborn,Valley of the Sun Stage Race - Crit,2017-02-19,Men 15-16 Juniors,43,44,590.17984848485,
Dirk,Cowley,Valley of the Sun Stage Race - Crit,2017-02-19,Men 55+ Masters,21,22,470.60606060606,
Ken,Louder,Valley of the Sun Stage Race - Crit,2017-02-19,Men 65+ Masters,4,5,,
Benjamin,Derieg,Valley of the Sun Stage Race - Crit,2017-02-19,Men 17-18 Juniors,51,62,421.75154032258,
Cole,Warner,Valley of the Sun Stage Race - Crit,2017-02-19,Men 17-18 Juniors,62,62,445.68967741935,
Abraham,Torres,Valley of the Sun Stage Race - RR,2017-02-18,Men 17-18 Juniors,31,69,375.45019607843,
Cole,Warner,Valley of the Sun Stage Race - RR,2017-02-18,Men 17-18 Juniors,35,69,387.74,
Benjamin,Derieg,Valley of the Sun Stage Race - RR,2017-02-18,Men 17-18 Juniors,51,69,436.89921568627,
Joshua,Gilbert,Valley of the Sun Stage Race - RR,2017-02-18,Men 15-16 Juniors,24,48,494.5140625,
Jack,Shuckra,Valley of the Sun Stage Race - RR,2017-02-18,Men 15-16 Juniors,25,48,494.5140625,
Nathan,Lamborn,Valley of the Sun Stage Race - RR,2017-02-18,Men 15-16 Juniors,47,48,595.70291666667,
Dirk,Cowley,Valley of the Sun Stage Race - RR,2017-02-18,Men 55+ Masters,14,27,426.74,
Ken,Louder,Valley of the Sun Stage Race - RR,2017-02-18,Men 65+ Masters,6,6,513.297,
Joshua,Gilbert,Valley of the Sun Stage Race - TT,2017-02-17,Men 15-16 Juniors,26,48,494.66433333333,
Jack,Shuckra,Valley of the Sun Stage Race - TT,2017-02-17,Men 15-16 Juniors,35,48,550.99833333333,
Nathan,Lamborn,Valley of the Sun Stage Race - TT,2017-02-17,Men 15-16 Juniors,48,48,632.36966666667,
Dirk,Cowley,Valley of the Sun Stage Race - TT,2017-02-17,Men 55+ Masters,16,30,426.91889603112,
Ken,Louder,Valley of the Sun Stage Race - TT,2017-02-17,Men 65+ Masters,1,8,364.42951588194,
Abraham,Torres,Valley of the Sun Stage Race - TT,2017-02-17,Men 17-18 Juniors,58,91,410.53738115342,
Benjamin,Derieg,Valley of the Sun Stage Race - TT,2017-02-17,Men 17-18 Juniors,65,91,427.39799228922,
Cole,Warner,Valley of the Sun Stage Race - TT,2017-02-17,Men 17-18 Juniors,91,91,490.02311936506,
Garrison,Asper,Tour of Park City,2016-08-20,Men  Cat 3/4,14,17,425.17395833333,
Ken,Louder,Heber Valley Circuit Race,2016-08-13,Men Master 65-69 open,1,3,,
Abraham,Torres,Heber Valley Circuit Race,2016-08-13,Men  Cat 3,7,27,371.71966666667,
Garrison,Asper,Heber Valley Circuit Race,2016-08-13,Men  Cat 3,16,27,483.11833333333,
Benjamin,Derieg,Heber Valley Circuit Race,2016-08-13,Men  Cat 4,13,30,446.77815151515,
Jack,Shuckra,Heber Valley Circuit Race,2016-08-13,Men  Cat 4,22,30,535.60912121212,
Abraham,Torres,Ophir Road Race,2016-07-30,Men  Cat 3/4,6,10,419.37633333333,
Dirk,Cowley,Ophir Road Race,2016-07-30,Men Masters 55+,2,7,348.362,
Ken,Louder,Ophir Road Race,2016-07-30,Men Masters 55+,5,7,413.429,
Abraham,Torres,Cascade Cycling Classic - GC,2016-07-24,Men Cat 3,16,80,367.13226046791,
Abraham,Torres,Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 3,7,80,335.557325,
Abraham,Torres,Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 3,47,82,407.10574426473,
Abraham,Torres,Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men Cat 3,44,84,398.91958730159,
Abraham,Torres,Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 3,12,85,336.70166666667,
Dirk,Cowley,Andersen Banducci Twilight Criterium,2016-07-16,Men Master 40+ Cat1/2/3,33,36,390.29780392157,
Benjamin,Derieg,Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Men Cat4/5,7,18,445.703375,
Jack,Shuckra,Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Men Cat4/5,12,18,503.3949375,
Nathan,Lamborn,Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Men Cat4/5,15,18,538.009875,
Abraham,Torres,Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Men Cat3/4,16,21,465.87214583333,
Dirk,Cowley,Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Men Master 55+,6,9,426.249,
Ken,Louder,Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Men Master 55+,7,9,430.161,
Garrison,Asper,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 15-16 Cat 1/2/3,58,86,443.26325203252,
Ken,Louder,Utah State Time Trial Championships,2016-06-25,Men Master 65-69 open,3,4,,
Kylie,Frederick,Utah State Time Trial Championships,2016-06-25,Women JR 10-14 open,1,1,,
Charlie,Macfarlane,Utah State Time Trial Championships,2016-06-25,Men JR 15-18 open,1,5,,
Joshua,Gilbert,Utah State Time Trial Championships,2016-06-25,Men JR 15-18 open,3,5,,
Garrison,Asper,Utah State Time Trial Championships,2016-06-25,Men JR 15-18 open,4,5,,
Cole,Warner,Utah State Time Trial Championships,2016-06-25,Men JR 15-18 open,5,5,,
Dirk,Cowley,Utah State Time Trial Championships,2016-06-25,Men Master 60-65 open,2,5,,
Charles,Palmer,Utah State Time Trial Championships,2016-06-25,Men Master 60-65 open,3,5,,
Ian,Frederick,Utah State Time Trial Championships,2016-06-25,Men JR 10-14 open,2,4,,
Jack,Shuckra,Utah State Time Trial Championships,2016-06-25,Men JR 10-14 open,3,4,,
Kylie,Frederick,The Sugarhouse Criterium,2016-05-28,Women Jr 10-14 Open,1,2,,
Charlie,Macfarlane,The Sugarhouse Criterium,2016-05-28,Men  Cat 1/2/3,25,42,343.61474436025,
Cole,Warner,The Sugarhouse Criterium,2016-05-28,Men Jr 15-18 Open,6,6,487.64796255225,
Charles,Palmer,The Sugarhouse Criterium,2016-05-28,Men Masters 60-64 Cat 1/2/3/4,2,9,392.6113318017,
Jack,Shuckra,The Sugarhouse Criterium,2016-05-28,Men Jr 10-14 Open,4,6,567.22204166667,
Luke,Heinrich,The Sugarhouse Criterium,2016-05-28,Men Jr 10-14 Open,6,6,611.42525277778,
Benjamin,Derieg,The Sugarhouse Criterium,2016-05-28,Men  Cat 4/5,9,34,402.99670588235,
Joshua,Gilbert,The Sugarhouse Criterium,2016-05-28,Men  Cat 4/5,27,34,494.392,
Charles,Palmer,Bikes 4 Kids - GC,2016-05-22,Men 55+ Masters Open,2,6,395.49909715593,
Charles,Palmer,Bikes 4 Kids - TT,2016-05-22,Men 55+ Masters Open,1,6,345.20580315873,
Abraham,Torres,Bikes 4 Kids - RR,2016-05-22,Men Category 3-4,29,35,467.90745454545,
Kylie,Frederick,Bikes 4 Kids - RR,2016-05-22,Women 10-12 Junior,2,2,,
Ian,Frederick,Bikes 4 Kids - RR,2016-05-22,Men 10-14 Junior,5,5,,
Benjamin,Derieg,Bikes 4 Kids - RR,2016-05-22,Men Category 4-5,17,28,456.69313781654,
Joshua,Gilbert,Bikes 4 Kids - RR,2016-05-22,Men Category 4-5,21,28,486.52398823859,
Charles,Palmer,Bikes 4 Kids - Crit,2016-05-21,Men 55+ Masters Open,3,8,389.163,
Charlie,Macfarlane,Bikes 4 Kids - Crit,2016-05-21,Men Pro-123,18,18,393.44895833333,
Kylie,Frederick,Bikes 4 Kids - Crit,2016-05-21,Women 10-12 Junior,2,2,,
Ian,Frederick,Bikes 4 Kids - Crit,2016-05-21,Men 10-14 Junior,4,5,,
Bryan,Hull,Bikes 4 Kids - Crit,2016-05-21,Men Category 3-4,25,35,462.11644117647,
Abraham,Torres,Bikes 4 Kids - Crit,2016-05-21,Men Category 3-4,30,35,462.11644117647,
Jack,Shuckra,Bikes 4 Kids - Crit,2016-05-21,Men Category 4-5,22,28,488.16460368386,
Kade,Brasher,Bikes 4 Kids - Crit,2016-05-21,Men Category 4-5,24,28,511.50636562424,
Joshua,Gilbert,Bikes 4 Kids - Crit,2016-05-21,Men Category 4-5,25,28,511.50636562424,
Garrison,Asper,Bear Lake Classic - RR,2016-05-14,Men Mens Cat 4/5,1,43,333.69866666667,
Jack,Shuckra,Bear Lake Classic - RR,2016-05-14,Men Mens Cat 4/5,41,43,555.22501587302,
Joshua,Gilbert,Bear Lake Classic - RR,2016-05-14,Men Mens Cat 4/5,44,43,,
Abraham,Torres,Bear Lake Classic - RR,2016-05-14,Men Mens Cat 3/4,18,22,422.92325,
Charlie,Macfarlane,Bear Lake Classic - RR,2016-05-14,Men Mens Pro 1/2/3,14,17,331.80837101629,
Viggo,Moore,Antelope Island Classic,2016-05-7,Men Junior 10-12 Open,1,1,,
Jack,Shuckra,Antelope Island Classic,2016-05-7,Men Junior 13-14 Open,2,3,,
Abraham,Torres,Antelope Island Classic,2016-05-7,Men  Cat 3/4,1,35,326.74327888745,
Charles,Palmer,Antelope Island Classic,2016-05-7,Men Masters 55+ Cat 1/2/3/4,12,17,474.191,
Garrison,Asper,Antelope Island Classic,2016-05-7,Men  Cat 4/5,8,50,395.0046,
Benjamin,Derieg,Antelope Island Classic,2016-05-7,Men  Cat 4/5,28,50,454.58295,
Cole,Warner,Antelope Island Classic,2016-05-7,Men 17-18 Open,1,3,,
Joshua,Gilbert,Antelope Island Classic,2016-05-7,Men Junior 15-16 Open,3,4,,
Abraham,Torres,Tax Day Circuit Race,2016-04-30,Men Cat3/4,12,16,523.51523333333,
Charlie,Macfarlane,Tax Day Circuit Race,2016-04-30,Men Pro/Cat 1/2/3,8,16,325.345,
Darryll,Ervin,Tax Day Circuit Race,2016-04-30,Men Master 55+,12,15,533.29228571429,
Kylie,Frederick,Tax Day Circuit Race,2016-04-30,Women Junior 10-16 Open,1,1,,
Ian,Frederick,Tax Day Circuit Race,2016-04-30,Men Junior 10-16 Open,3,4,,
Ken,Louder,Wente Vineyards Classic Road Race,2016-04-24,Men Master 65+,2,11,415.97626666667,
Dirk,Cowley,Tour of Walla Walla - GC,2016-04-17,Men Master 40+ Cat 1/2/3/4,15,47,330.27631901217,
Dirk,Cowley,Tour of Walla Walla - Stage 4,2016-04-17,Men Master 40+ Cat 1/2/3/4,20,44,343.99085526316,
Dirk,Cowley,Tour of Walla Walla - Stage 3,2016-04-16,Men Master 40+ Cat 1/2/3/4,35,44,381.15104166667,
Dirk,Cowley,Tour of Walla Walla - Stage 2,2016-04-15,Men Master 40+ Cat 1/2/3/4,22,45,344.87190909091,
Dirk,Cowley,Tour of Walla Walla - Stage 1,2016-04-15,Men Master 40+ Cat 1/2/3/4,27,45,365.24787631702,
Ken,Louder,Valley of the Sun Stage Race - GC,2016-02-14,Men Master 65+,1,6,418.56963046882,
Garrison,Asper,Valley of the Sun Stage Race - GC,2016-02-14,Men Junior 15-16,31,35,504.50534000299,
Ken,Louder,Valley of the Sun Stage Race - Crit,2016-02-14,Men Master 65+,4,6,526.295,
Garrison,Asper,Valley of the Sun Stage Race - Crit,2016-02-14,Men Junior 15-16,35,35,509.35716666667,
Ken,Louder,Valley of the Sun Stage Race - RR,2016-02-13,Men Master 65+,3,6,516.45155006061,
Garrison,Asper,Valley of the Sun Stage Race - RR,2016-02-13,Men Junior 15-16,22,35,469.25074532622,
Ken,Louder,Valley of the Sun Stage Race - TT,2016-02-12,Men Master 65+,1,6,363.29,
Garrison,Asper,Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 15-16,28,35,504.88704480173,
Greg,Wolfer,Porcupine Hill Climb,2015-06-6,Men Master 55+,6,10,453.43,
Greg,Wolfer,Bikes 4 Kids - TT,2015-05-30,Men Master 55+,13,15,528.43678686764,
Greg,Wolfer,Bikes 4 Kids - Road Race,2015-05-30,Men Master 55+,10,15,469.48115325841,
Greg,Wolfer,Bikes 4 Kids - GC,2015-05-30,Men Master 55+,10,15,472.13828311858,
Greg,Wolfer,Bikes 4 Kids - Crit,2015-05-29,Men Master 55+,11,15,487.20970184446,
Ken,Louder,Valley of Fire Stage Race - GC,2015-03-1,STR Men Master 60+,1,4,,
Ken,Louder,Valley of Fire Stage Race - RR,2015-03-1,Men Master 60+,2,4,,
Ken,Louder,Valley of Fire Stage Race - Crit,2015-02-28,Men Master 60+,1,4,,
Dirk,Cowley,Valley of the Sun Stage Race - GC,2015-02-15,Men Master 55+,6,17,357.87212200213,
Ken,Louder,Valley of the Sun Stage Race - GC,2015-02-15,Men Master 65+,3,7,444.55752240914,
Dirk,Cowley,Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 55+,3,17,329.875125,
Ken,Louder,Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 65+,6,7,515.37683317991,
Dirk,Cowley,Valley of the Sun Stage Race - RR,2015-02-14,Men Master 55+,6,18,365.6702962963,
Ken,Louder,Valley of the Sun Stage Race - RR,2015-02-14,Men Master 65+,5,9,472.06,
Dirk,Cowley,Valley of the Sun Stage Race - TT,2015-02-13,Men Master 55+,9,20,368.58223333333,
Ken,Louder,Valley of the Sun Stage Race - TT,2015-02-13,Men Master 65+,2,9,382.421,
Eric,Thompson,Heber Valley Circuit Race,2014-07-26,Men Cat3/4,26,29,470.27266666667,
Eric,Thompson,Andersen & Banducci Twilight Crit,2014-07-12,Men Cat1/2/3  ,50,54,501.98754320988,
Justin,Griffin,Valley of Fire Stage Race - GC,2014-03-2,Men Pro Cat 1/2/3 Senior OPEN,19,37,278.57733920625,
Justin,Griffin,Valley of Fire Stage Race - RR,2014-03-2,Men  ,19,39,297.00375925926,
Justin,Griffin,Valley of Fire Stage Race - TT,2014-03-2,Men Pro/Cat 1/2/3  ,20,43,271.87326607748,
Abraham,Torres,Valley of Fire Stage Race - TT,2014-03-2,Men Cat3/4  ,68,75,530.37144657663,
Justin,Griffin,Valley of Fire Stage Race - Crit,2014-03-2,Men Pro/Cat 1/2/3  ,6,40,224.90275,
