Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
55 MI Gravel Grinder,1,70815,Scott,Myers,,,,540,459,
55 MI Gravel Grinder,2,229670,Derek,Reformat,,,,540,460.88372093023,
55 MI Gravel Grinder,3,10061,Bart,Lipinski,PROthirteen ,,,540,462.76744186047,
55 MI Gravel Grinder,4,184923,John,Shuster,,,,540,464.6511627907,
55 MI Gravel Grinder,5,229671,Noah,Hallisey,,,,540,466.53488372093,
55 MI Gravel Grinder,6,164947,Dean,Bebis,,,,540,468.41860465116,
55 MI Gravel Grinder,7,115593,John,Skarupa,,,,540,470.3023255814,
55 MI Gravel Grinder,8,22181,Jeff,Palleiko,,,,540,472.18604651163,
55 MI Gravel Grinder,9,115443,Caleb,Bradshaw,,,,540,474.06976744186,
55 MI Gravel Grinder,10,85119,Andy,Scott,,,,540,475.95348837209,
55 MI Gravel Grinder,11,214529,Bryan,Germain,,,,540,477.83720930233,
55 MI Gravel Grinder,12,390,Paul,Curley,,,,540,479.72093023256,
55 MI Gravel Grinder,13,181446,Colin,Gould,,,,540,481.60465116279,
55 MI Gravel Grinder,14,1014,Jeffrey,Craddock,,,,540,483.48837209302,
55 MI Gravel Grinder,15,115221,Kenny,Fries,,,,540,485.37209302326,
55 MI Gravel Grinder,16,121908,Chase,Kerzel,,,,540,487.25581395349,
55 MI Gravel Grinder,17,420,David,Kellogg,,,,540,489.13953488372,
55 MI Gravel Grinder,18,149797,Ryan,Avery,,,,540,491.02325581395,
55 MI Gravel Grinder,19,37567,Aaron,Mccormack,Cycle Lodge - PROthirteen,,,540,492.90697674419,
55 MI Gravel Grinder,20,18827,Len,Engel,,,,540,494.79069767442,
55 MI Gravel Grinder,21,167525,Nathan,Detering,,,,540,496.67441860465,
55 MI Gravel Grinder,22,190556,Betty,Hasse,,,,540,498.55813953488,
55 MI Gravel Grinder,23,226352,Liam,Reynolds,,,,540,500.44186046512,
55 MI Gravel Grinder,24,212161,Ignacio javier,Fores garin,,,,540,502.32558139535,
55 MI Gravel Grinder,25,160909,Emily,Curley,,,,540,504.20930232558,
55 MI Gravel Grinder,26,41633,Kimberly,Shattuck,,,,540,506.09302325581,
55 MI Gravel Grinder,27,122622,Danielle,Power,,,,540,507.97674418605,
55 MI Gravel Grinder,28,1764,Scott,Roy,,,,540,509.86046511628,
55 MI Gravel Grinder,29,150,Bruce,Diehl,,,,540,511.74418604651,
55 MI Gravel Grinder,30,180179,David,Diehl,,,,540,513.62790697674,
55 MI Gravel Grinder,31,171363,Scot,Kudron,,,,540,515.51162790698,
55 MI Gravel Grinder,32,178486,Aaron,Roberts,,,,540,517.39534883721,
55 MI Gravel Grinder,33,12039,Shane,Johnson,,,,540,519.27906976744,
55 MI Gravel Grinder,34,229672,Robert,Briggs,,,,540,521.16279069767,
55 MI Gravel Grinder,35,178514,James,Falconeiri,,,,540,523.04651162791,
55 MI Gravel Grinder,36,229673,Tod,Dillon,,,,540,524.93023255814,
55 MI Gravel Grinder,37,122627,Kelvin,Ma,,,,540,526.81395348837,
55 MI Gravel Grinder,38,10064,John,Tamoosh,,,,540,528.6976744186,
55 MI Gravel Grinder,39,436,Marc,Tatar,,,,540,530.58139534884,
55 MI Gravel Grinder,40,2579,David,Belknap,,,,540,532.46511627907,
55 MI Gravel Grinder,41,229674,Lori,Leclair cooke,,,,540,534.3488372093,
55 MI Gravel Grinder,42,1929,Jesus,Vazquez,,,,540,536.23255813953,
55 MI Gravel Grinder,43,20851,Paul,Lynch,,,,540,538.11627906977,
55 MI Gravel Grinder,44,169450,Michael,Hurley,,,,540,540,
55 MI Gravel Grinder,45,229675,Bill,Sawyer,,,,540,541.88372093023,
55 MI Gravel Grinder,46,394,Tom,Stevens,,,,540,543.76744186047,
55 MI Gravel Grinder,47,5365,Jack,Gregory,,,,540,545.6511627907,
55 MI Gravel Grinder,48,229676,Bob,Lauro,,,,540,547.53488372093,
55 MI Gravel Grinder,49,80421,Randall,Charlwood,,,,540,549.41860465116,
55 MI Gravel Grinder,50,96915,Scott,Zoltowski,,,,540,551.3023255814,
55 MI Gravel Grinder,51,65834,Tom,Pierce,,,,540,553.18604651163,
55 MI Gravel Grinder,52,229677,Yeuhi,Abe,,,,540,555.06976744186,
55 MI Gravel Grinder,53,28709,Christopher,Shea,,,,540,556.95348837209,
55 MI Gravel Grinder,54,6053,Ryan,Burke,,,,540,558.83720930233,
55 MI Gravel Grinder,55,214534,Dayle,James,,,,540,560.72093023256,
55 MI Gravel Grinder,56,178254,Jacob,Gilson,,,,540,562.60465116279,
55 MI Gravel Grinder,57,229678,Matt,Walczak,,,,540,564.48837209302,
55 MI Gravel Grinder,58,229679,Clark,Owen,,,,540,566.37209302326,
55 MI Gravel Grinder,59,67183,Kevin,Mcintyre,,,,540,568.25581395349,
55 MI Gravel Grinder,60,229680,Jeremiah,Bostick,,,,540,570.13953488372,
55 MI Gravel Grinder,61,229681,Art,Beauregard,,,,540,572.02325581395,
55 MI Gravel Grinder,62,229682,David,Scharlacken,,,,540,573.90697674419,
55 MI Gravel Grinder,63,139269,Michael,Forzano,,,,540,575.79069767442,
55 MI Gravel Grinder,64,229683,Steve,Cobble,,,,540,577.67441860465,
55 MI Gravel Grinder,65,210224,Aaron,Griffin,,,,540,579.55813953488,
55 MI Gravel Grinder,66,4430,Bob,Deangelis,,,,540,581.44186046512,
55 MI Gravel Grinder,67,229684,Michael,Carlson,,,,540,583.32558139535,
55 MI Gravel Grinder,68,124548,Graham,Nelson,,,,540,585.20930232558,
55 MI Gravel Grinder,69,40345,Jared,Jackson,,,,540,587.09302325581,
55 MI Gravel Grinder,70,229685,Matt,Bunzell,,,,540,588.97674418605,
55 MI Gravel Grinder,71,32071,Olivier,Delaporte,,,,540,590.86046511628,
55 MI Gravel Grinder,72,229686,Tom,Reilly,,,,540,592.74418604651,
55 MI Gravel Grinder,73,40243,Steve,Richards,,,,540,594.62790697674,
55 MI Gravel Grinder,74,229687,Gretchen,Buchmann,,,,540,596.51162790698,
55 MI Gravel Grinder,75,229688,Connor,O’brien,,,,540,598.39534883721,
55 MI Gravel Grinder,76,229689,Evan,Janow,,,,540,600.27906976744,
55 MI Gravel Grinder,77,183619,Jason,Gonzalez,,,,540,602.16279069767,
55 MI Gravel Grinder,78,41650,Zoe,Brodsky,,,,540,604.04651162791,
55 MI Gravel Grinder,79,432,Adam,Brodsky,,,,540,605.93023255814,
55 MI Gravel Grinder,80,167532,Peter,Fontecchio,,,,540,607.81395348837,
55 MI Gravel Grinder,81,178891,Jessica,Willis,,,,540,609.6976744186,
55 MI Gravel Grinder,82,229690,Tessa,Avery,,,,540,611.58139534884,
55 MI Gravel Grinder,83,135543,Ken,Avery,,,,540,613.46511627907,
55 MI Gravel Grinder,84,229691,Rachel,Avery,,,,540,615.3488372093,
55 MI Gravel Grinder,85,229692,Nicolette,Schwarz,,,,540,617.23255813953,
55 MI Gravel Grinder,86,229693,Jim,Ciancaglini,,,,540,619.11627906977,
55 MI Gravel Grinder,87,167537,Justin,Selmanoff,,,,540,621,
