Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindenwood Race Weekend - Road Race,2012-03-17,Men  C ,DNF,47,584.6103844629,
Lindenwood Race Weekend - Crit,2012-03-18,Men  C ,37,47,547.72727272727,
Minnesota State Championship Time Trial,2012-06-2,Men Cat 1/2/3/4/5 Senior 18-99,2,5,,
Shamrocks Capitol Criterium,2012-06-3,Men Cat 4  ,25,28,445.71577380952,
Ken Woods Memorial Road Race,2013-04-27,Men Cat 4/5 Senior 18+,70,85,501.92307692308,
Wisconsin Criterium Championships,2015-06-13,Men  Category 4/5,25,39,482.56745614035,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Cat 4/5,22,39,514.94471149368,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Cat 4/5,33,67,449.63301010101,
Sun Devil Omnium - RR,2018-01-20,Men  Cat. 4/5,42,68,462.89353417276,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 4,12,32,430.07634385691,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 4,9,32,425.78,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 4,28,28,546.16746069823,
Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 4,16,28,473.2716100782,
Kitt Peak Time Trial,2019-09-1,Men Cat 4,1,2,,
Avondale Criterium,2020-01-19,Men  CAT 4,17,35,453.45226495488,
Avondale Criterium,2020-01-19,Men Cat 3/4,24,46,461.37597222222,
Avondale Criterium,2020-01-26,Men CAT 3/4,17,32,453.40230952381,
Avondale Criterium,2020-01-26,Men CAT 4,5,36,393.3772,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Men   Cat. 3/4,10,45,394.59405339105,
SUN DEVIL CRITERIUM,2020-02-9,Men  - Cat. 4/5,2,48,369.75423651471,
SUN DEVIL CRITERIUM,2020-02-9,Men   Cat. 3/4,22,37,497.6659375,
Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 4,7,54,380.25231533922,
Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 4,4,51,392.38119256309,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 4,18,43,454.65629761905,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 4,6,43,391.68430640157,
Musselman State Criterium,2020-02-29,Men  Cat 4 Colligiate B,2,26,375.8803030303,
McDowell Mountain Crit,2022-01-30,Men Senior  Cat 2/3,15,30,359.96575084321,
McDowell Mountain Crit,2022-01-30,Men Senior  Cat 3/4,42,50,377.93501521331,
La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  3/4,6,72,315.55118230671,
Valley of the Sun Stage Race,2022-02-18,Men Cat 3,8,43,270,
Valley of the Sun Stage Race,2022-02-18,Men Cat 3,10,36,277.5,
Valley of the Sun Stage Race,2022-02-19,Men Cat 3,19,40,357.63015683512,
Valley of the Sun Stage Race,2022-02-20,Men Cat 3,28,37,371.44874501199,
Avondale Crit,2022-03-20,Men Senior Pro/Cat 1/2/3,17,22,380.3218926387,
Avondale Crit,2022-03-20,Men Senior Cat 2/3,1,18,230.35245084294,
Avondale Crit,2022-03-20,Men Senior Cat 3/4,14,23,397.66261913766,
South Mountain Bike Classic,2022-03-26,Men Cat 3/4,1,26,279.9692357269,
2023 McDowell Mountain Crit,2023-01-29,Men Senior Cat 3/4,35,54,394.9313516884,
2023 McDowell Mountain Crit,2023-01-29,Men Senior CAT 2/3,9,29,301.24626226825,
La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  3/4,2,62,299.44444444444,
Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 3,3,45,259.09090909091,
Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 3,12,45,326.13651308433,
Valley of the Sun Stage Race,2023-02-18,Men Cat 3,3,39,259.73684210526,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 3,22,40,370.77294248594,
44th Mt. Graham Hill Climb Arizona State Hill Climb Championship,2023-09-10,Men CAT 2,3,6,196.66666666667,
Avondale Fall Classic Crit,2023-10-29,Men Senior Pro/Cat 1/2/3,22,24,353.55453308447,
Avondale Fall Classic Crit,2023-10-29,Men Senior CAT 2/3,19,29,379.22541377764,
McDowell Mountain Crit 2024,2024-01-28,Men Senior Pro/Cat 1/2/3,25,44,315.01460882831,
McDowell Mountain Crit 2024,2024-01-28,Men Senior CAT 2/3,25,36,405.52779558477,
