Race Name,Race Date,Category Name,Place,Total Racers,Points
NORTH END CLASSIC,2016-01-16,Men Senior Cat 5,1,13,425,
Avondale Criterium Series,2016-01-24,Men  - Cat. 5,1,62,383.72071167361,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men Masters  35+ Cat. 4/5,DNF,20,606.07402799479,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men  - Cat. 4/5,11,60,421.87404907645,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men Collegiate 30 Minute  C,1,32,394.95930441532,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Men Collegiate   C,8,30,459.69746153846,
McDowell Mtn Circuit Race,2016-02-6,Men Collegiate 30 Minute - C,3,20,440.9375,
McDowell Mtn Circuit Race,2016-02-6,Men Masters  30+ Cat.,12,25,373.629609375,
Sun Devil Criterium,2016-02-7,Men  - Cat. 4/5,14,56,439.54341369048,
Sun Devil Criterium,2016-02-7,Men  - Cat. 5,2,30,381.68122040546,
Sun Devil Criterium,2016-02-7,Men Collegiate 45 Minute  B,11,18,498.27905244417,
Flapjack Flats Time Trial,2016-02-27,Men  B,1,8,415.5881200375,
Colossal Cave Road Race,2016-02-28,Men Collegiate   B,9,14,501.50031354053,
Paragon Hungry Dog Criterium,2016-03-13,Men  - Cat. 4,4,21,409.56975,
Paragon Hungry Dog Criterium,2016-03-13,Men  - Cat. 3/4,9,27,420.49914236111,
Marana Heritage Criterium,2016-03-26,Men Senior Cat 4-5,2,41,370.54862745098,
Marana Heritage Criterium,2016-03-26,Men Senior Cat 3-4,28,35,474.52931372549,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Men Elite  - Cat. 4,3,30,409.59785714286,
ASU Poly Innovation Crit,2016-04-16,Men   Cat. 3/4,14,34,456.79337949653,
ASU Poly Innovation Crit,2016-04-16,Men Collegiate 60 Minute  B,2,15,401.62310416667,
Cotton Classic Time Trial,2016-04-17,Men Collegiate B,1,6,403.76942078857,
Arizona State Time Trial Championships,2016-05-15,Men CAT3,7,8,433.58006047699,
9th Annual Bike the Bluff Arizona State Championship Road Race,2016-07-30,Men   Cat. 3,17,27,477.25955354,
Verrado Velo Criterium,2017-01-15,Men   Cat. 3/4,DNF,53,543.28219047619,
Santa Catalina Omnium: UA Crit,2017-01-28,Men  - Cat. 3/4,16,34,504.2224,
Santa Catalina Omnium: Road Race,2017-01-29,Men  - Cat. 3/4,19,26,478.61792522584,
Sun Devil Criterium,2017-02-5,Men Fixies  - Cat. Open,5,16,426.654,
Sun Devil Criterium,2017-02-5,Men Collegiate 45 Minute  A,3,8,372.7765,
McDowell Mtn Circuit Race,2017-02-12,Men   Cat. 2/3,19,37,433.07415,
McDowell Mtn Circuit Race,2017-02-12,Men Masters  40+ Cat.,6,16,361.77055648395,
Paragon Hungry Dog Criterium,2017-03-5,Men   Cat. 3,4,20,379.34152395833,
Paragon Hungry Dog Criterium,2017-03-5,Men  - Cat. 3/4,5,31,412.76052083333,
Musselman Honda Criterium,2017-03-10,Men Fixies   Cat.,3,4,,
Musselman Honda Criterium,2017-03-10,Men   Cat. 3,3,13,387.31477777778,
Colossal Cave Road Race,2017-03-12,Men   Cat. 3,11,23,417.41177272727,
North End Classic - Sunday,2017-03-26,Men   Cat. 3/4,2,13,395.78270642607,
Highly Falkner South Mountain Time Trial,2017-05-13,Men Masters  40  -44 Male,4,7,351.1739215931,
10th Annual Bike the Bluff- Arizona Elite Road Race Championship  and ,2017-06-17,Men   Cat. 3,19,25,489.2955,
Verrado Velo Criterium 3.0,2018-01-13,Men   Pro/Cat 1/2/3,9,20,412.46554761905,
Verrado Velo Criterium 3.0,2018-01-13,Men  - Cat. 3/4,5,21,389.20876666667,
Sun Devil Omnium - RR,2018-01-20,Men  Cat. 3/4,2,32,358.46977751649,
Sun Devil Omnium - TT,2018-01-20,Men   Cat. 3/4,5,20,386.32987806441,
Sun Devil Omnium - Crit,2018-01-21,Men   Cat. 3/4,3,32,381.9770014881,
Sun Devil Omnium - Crit,2018-01-21,Men Collegiate 45 Minute  A,5,7,431.96633333333,
Avondale Criterium Series,2018-02-4,Men  - Cat. 2/3,2,26,350.21623854167,
Avondale Criterium Series,2018-02-4,Men Masters  35+ Cat. 1/2/3/4,2,25,360.84791015625,
San Tan Crit,2018-02-10,Men   Cat. 3/4,2,31,360.55869122402,
San Tan Crit,2018-02-10,Men   Cat. 2/3,6,34,362.52913791394,
Avondale Criterium Series,2018-02-11,Men  - Cat. 2/3,1,22,335.45533333333,
Avondale Criterium Series,2018-02-11,Men  - Cat. 3/4,1,28,382.19116666667,
North End Classic,2018-02-25,Men   Cat. 2,4,9,378.342,
20th Annual Paragon Hungry Dog Criterium,2018-03-4,Men Masters  40-44 Cat. Open,2,9,379.5925,
20th Annual Paragon Hungry Dog Criterium,2018-03-4,Men   Pro/Cat 1/2/3,12,32,393.42558333333,
Avondale Criterium Series,2019-01-20,Men  - Cat. 2/3,4,29,340.35396019345,
Avondale Criterium Series,2019-01-27,Men  - Pro/Cat 1/2,19,35,387.8175,
Avondale Criterium Series,2019-01-27,Men  - Cat. 2/3,8,32,387.13729817708,
San Tan Criterium ,2019-02-10,Men   Cat. 2/3,8,32,405.33720161199,
San Tan Criterium ,2019-02-10,Men 1:10 Hours  Pro/Cat 1/2,13,28,380.97679487179,
Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 2,32,53,376.19317640384,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 2,38,50,420.32368,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 2,30,47,416.04885818939,
Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 2,35,47,418.1808005235,
Sun Devil Criterium,2019-02-24,Men   Pro/Cat 1/2/3,18,45,399.00287878788,
Sun Devil Criterium,2019-02-24,Men Collegiate 60 Minute  A,5,8,382.385,
Bike the Bluff Omnium,2019-06-15,Men CAT Pro1/2,18,25,398.99518017768,
Avondale Criterium,2020-01-19,Men  Pro/1/2,11,28,360.032,
Avondale Criterium,2020-01-19,Men Cat 2/3,30,34,503.140375,
Avondale Criterium,2020-01-26,Men CAT 2/3,19,36,423.34670588235,
Avondale Criterium,2020-01-26,Men Pro/Cat 1/2,19,26,433.58316666667,
Santa Catalina Weekend: UA Grand Prix,2020-02-2,Men   Pro/Cat 1/2/3,24,35,444.91575,
SUN DEVIL CRITERIUM,2020-02-9,Men   Pro/Cat 1/2/3,28,57,442.79213834999,
Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 2,25,51,387.69986413901,
Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 2,9,48,337.19866666667,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 2,17,44,400.76430736043,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 2,17,44,379.17366288031,
Musselman State Criterium,2020-02-29,Men  CAT 2  Colligiate A,10,12,454.09358333333,
The TriFecta Series - RR,2020-03-8,Men CAT 1/2/3/A,7,9,369.975,
Bike the Bluff AZ State Championship Road Race,2021-06-19,Men Master 40+,5,6,361.66666666667,
Race Against Time,2021-08-28,Men Masters 40+,1,2,,
La Clasica San Manuel,2021-08-29,Men Senior   Pro/1/2/3,7,13,157.5,
AZ State Tandem & ITT Championships & 3 Bears #2,2021-09-19,Men Master  40-44,2,4,,
42nd Mt Graham Hill Climb Arizona State Hill Climb Championship,2021-09-26,Men Master 40-44,1,3,,
BAA Crit,2021-10-30,Men Senior   PRO 13,4,14,320.66251650244,
McDowell Mountain Crit,2022-01-30,Men Senior  Cat 2/3,10,30,316.90111859004,
McDowell Mountain Crit,2022-01-30,Men Master Masters  45+ (Cat 1-4),1,8,369.77823509555,
La Vuelta a Santa Catalina - RR,2022-02-12,Men Masters   40+ 1/2/3,3,20,309.62583974759,
La Vuelta a Santa Catalina,2022-02-13,Men Masters  Master 40+ (1-4),1,14,310.12605249244,
Tucson Bicycle Classic,2022-03-4,Men Master 40-49 Open,13,37,332.5,
Tucson Bicycle Classic,2022-03-4,Men Master 40-49 Open,9,36,320.83333333333,
Tucson Bicycle Classic,2022-03-5,Men Master 40-49 Open,13,37,343.40397139925,
Tucson Bicycle Classic,2022-03-6,Men Master 40-49 Open,4,36,301.81519254074,
KEN FORBES MEMORIAL CITERIUM,2022-03-12,Men  CAT 2,4,9,243.1184727758,
Bicycle Ranch Tucson Kino Criterium,2022-03-13,Men Open Cat 2/3,2,23,218.29170705848,
South Mountain Bike Classic,2022-03-26,Men Master 35-44,1,16,279.75324787268,
South Mountain Bike Classic,2022-03-26,Men Master 45-54,1,8,329.12791758856,
Tour of the Gila - Stage 1,2022-04-27,Men Master 40+ Cat1/2/3,6,22,334.90079292422,
Tour of the Gila - Stage 2,2022-04-28,Men Master 40+ Cat1/2/3,5,22,315.19395552903,
Tour of the Gila - Stage 3,2022-04-29,Men Master 40+ Cat1/2/3,8,22,330.90909090909,
Tour of the Gila - Stage 4,2022-04-30,Men Master 40+ Cat1/2/3,1,22,287.10860978027,
Tour of the Gila Road Race,2022-05-1,Men Master 40+ Cat1/2/3,6,19,330.55901061996,
Tour of the Gila GC Results,2022-05-1,Men Master 40+ Cat1/2/3,6,19,326.66666666667,
USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 45-49 Cat 123,28,41,383.81234168235,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 45-49 Cat 123,29,37,340.00364673533,
43rd Mt. Graham Hill Climb Arizona State Championship Hill Climb,2022-09-11,Master Men 45-49,2,8,370,
Bicycle Ranch Racing Tucson Criterium - Fall,2022-09-25,Men Senior Pro/Cat 1/2/3,6,21,254.95957424796,
Race Against Time,2023-01-22,Men Master 40-59  Merckx,2,11,352,
2023 McDowell Mountain Crit,2023-01-29,Men Senior  Pro 1/2,10,20,263.4836354261,
2023 McDowell Mountain Crit,2023-01-29,Men Master  35+,1,20,241.0341787115,
La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Master  Masters 40+ 1/2/3,2,10,323.75,
La Vuelta a Santa Catalina - Crit,2023-02-5,Men Master   40+ (1-4),3,6,338.33333333333,
Valley of the Sun Stage Race - TT,2023-02-17,Men Master 35+,20,34,305.29411764706,
Valley of the Sun Stage Race - RR,2023-02-18,Men Master 35+,12,34,291.5577048243,
Valley of the Sun Stage Race,2023-02-18,Men Master 35+,16,33,297.1875,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 35+,20,34,351.92937482161,
Tucson Bicycle Classic - TT,2023-03-3,Men Master 40+ Cat 1/2/3/4,8,34,319.11764705882,
Tucson Bicycle Classic - GC,2023-03-3,Men Master 40+,9,30,325.5,
Tucson Bicycle Classic - RR,2023-03-4,Men Master 40+,9,34,324.79719715407,
Tucson Bicycle Classic - CR,2023-03-5,Men Master 40+,13,30,357.43521564571,
Musselman Criterium- AZ State Championship,2023-03-18,Men Master   45-49,2,11,316.2696575514,
South Mountain Bike Classic,2023-03-25,Men 35-44 Master,3,13,283.29381189046,
South Mountain Bike Classic,2023-03-25,Men 45-54 Master,4,12,358.84320958451,
Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Senior  P/1/2/3,16,36,308.60175209328,
3 Bears #1 and Arizona State TTT Championships,2023-05-7,Men Master T  Combined Age 140+,1,8,450,
44th Mt. Graham Hill Climb Arizona State Hill Climb Championship,2023-09-10,Men Master 45-49,3,4,,
Arizona State ITT and Tandem Championship and 3 Bears #2,2023-09-24,Men Single Speed Mens Fixed Gear 40-59,1,2,,
Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Men Alumni,4,9,315.06825806307,
Avondale Fall Classic Crit,2023-10-29,Men Master  35+,5,19,306.79101407468,
Avondale Fall Classic Crit,2023-10-29,Men Master  45+,2,8,333.86625709673,
Sun Devil Criterium,2024-03-24,Men Single Speed  Fixed Gear,4,24,269.04475118521,
Historic Clarkdale Criterium and TT,2024-04-6,Men Master   35+,2,12,308.58353557514,
Historic Clarkdale Criterium and TT,2024-04-6,Men Senior  Pro/1/2/3,13,24,354.38403451068,
