Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3,1,7170,Michael,Chauner,Equipe Vitesse,,178966,217.68,176.95016666667,
Men Cat1/2/3,2,59703,Cesar,Marte,GS Mengoni,,395711,200,179.31155092593,
Men Cat1/2/3,3,22856,Stalin,Quiterio cuello,,,307825,217.7,181.67293518519,
Men Cat1/2/3,4,4584,Barry,Miller,Firefighters Racing UCI Elite,,197897,185.97,184.03431944444,
Men Cat1/2/3,5,2750,Anthony,Hall,Champion System p/b Stan's NoTubes,,257024,206.85,186.3957037037,
Men Cat1/2/3,6,59712,Anthony,Rodriguez morel,Team Somerville Bicycle Shop,,404314,173.41,188.75708796296,
Men Cat1/2/3,7,19225,Scott,Savory,We Stand United (W.S.),,297263,213,191.11847222222,
Men Cat1/2/3,8,76835,Rodrigo,Echeverri conde,Somerville Bicycle Shop p/b Showcase Auto,,404313,200,193.47985648148,
Men Cat1/2/3,9,310,Neil,Bezdek,Foundation,,276693,220.15,195.84124074074,
Men Cat1/2/3,10,22867,Guillaume,Nelessen,Van Dessel Factory Team,,151319,195.47,198.202625,
Men Cat1/2/3,11,338,Anthony,Lowe,We Stand United (W.S.),,193990,215.49,200.56400925926,
Men Cat1/2/3,12,23176,Geron,Williams,CRCA/Foundation,,20,262.21,202.92539351852,
Men Cat1/2/3,13,4341,John,Durso,Colavita Racing Inc.,,53502,221.27,205.28677777778,
Men Cat1/2/3,14,21994,Noah,Granigan,C.F. Racing,,229865,363.07,207.64816203704,
Men Cat1/2/3,15,8212,Rafal,Urzedowski,Team Somerville Bicycle Shop,,65744,214.25,210.0095462963,
Men Cat1/2/3,16,46140,Eric,Workowski,Team Alliance Environmental,,103440,202.74,212.37093055556,
Men Cat1/2/3,17,4348,Mark,Light,Liberty Cycle,,112548,279.02,214.73231481481,
Men Cat1/2/3,18,165319,Gorgi,Popstefanov,Metra/Cycles 54 Cycling Team,,339836,244.71,217.09369907407,
Men Cat1/2/3,19,318,Andrew,Walsh,Century Road Club Assoc,,251325,284.45,219.45508333333,
Men Cat1/2/3,20,33361,Juan,Pimentel jr.,Brauer - Mick Management,,243357,369.92,221.81646759259,
Men Cat1/2/3,21,28783,Everhard,Paredes,Champion System p/b Stan's NoTubes,,311768,258.88,224.17785185185,
Men Cat1/2/3,22,521,J gabriel,Lloyd,Van Dessel Factory Team,,202639,272.03,226.53923611111,
Men Cat1/2/3,23,1416,Alejandro,Guzman,Foundation,,238008,243.36,228.90062037037,
Men Cat1/2/3,24,18769,Stephan,Dioslaki,Five Four Sports,,57164,232.23,231.26200462963,
Men Cat1/2/3,25,1156,Abraham,Soler,Foundation,,251037,254.58,233.62338888889,
Men Cat1/2/3,26,18787,David,Martin,Team Metra / Cycles 54,,81521,261.96,235.98477314815,
Men Cat1/2/3,27,19489,Adam,Pantastico,Five Four Sports,,27167,222.92,238.34615740741,
Men Cat1/2/3,28,39633,Samuel,Barker,Liberty Cycle,,264121,328.76,240.70754166667,
Men Cat1/2/3,29,10147,Evan,Murphy,Foundation,,307642,253.25,243.06892592593,
Men Cat1/2/3,30,29358,Thomas,Godfrey,NCVC/UnitedHealthcare,,13480,309.72,245.43031018519,
Men Cat1/2/3,31,25393,Moritz,Steiner,Team Montclair Bikery,,321676,278.24,247.79169444444,
Men Cat1/2/3,32,1102,Lenore,Pipes,CARE4CYCLING powered by Solomon Corp,,273047,350.69,250.1530787037,
Men Cat1/2/3,33,18537,Steven,Ward,Colavita Racing,,52604,268.93,252.51446296296,
Men Cat1/2/3,34,7187,Ryan,Pomajevich,TeamLionofFlanders.com,,145887,230.08,254.87584722222,
Men Cat1/2/3,35,5444,Alex,Abarbanel-grossman,C.F. Racing,,276886,328.65,257.23723148148,
Men Cat1/2/3,36,4185,Glenroy,Griffith,Major Taylor Iron Racing Racing Team,,201793,242.28,259.59861574074,
Men Cat1/2/3,37,4844,Franklin,Burgos,James Vincent Bicycles/JV Racing,,258520,279.18158306885,261.96,
Men Cat1/2/3,38,2194,Daniel,Sullivan,Team Alliance Environmental,,158220,276.2,264.32138425926,
Men Cat1/2/3,39,56525,David,Margolin,Colavita Racing Inc.,,49601,298.53,266.68276851852,
Men Cat1/2/3,40,22962,Louis,Schimmel,DNK Cycling,,42780,262.36,269.04415277778,
Men Cat1/2/3,41,8095,Hammean,Walker,Major Taylor Iron Racing Racing Team,,0187485,236.54,271.40553703704,
Men Cat1/2/3,42,19284,Tom,Bencivengo,We Stand United (W.S.),,3270,335.44312671533,273.7669212963,
Men Cat1/2/3,43,5426,Ross,Baldwin,,,292160,315.89,276.12830555556,
Men Cat1/2/3,44,5180,Sean,Melcher,NJ/NY Colavita Racing Regional Team,,225383,232.88,278.48968981481,
Men Cat1/2/3,45,80970,David,Wells,Van Dessel Factory Team,,167341,345.94,280.85107407407,
Men Cat1/2/3,46,45955,Chris,Loehner,Bicycle Planet Racing,,49739,274.1,283.21245833333,
Men Cat1/2/3,47,19482,Michael,Degeorge,Watchung Wheelmen,,282234,298.12,285.57384259259,
Men Cat1/2/3,48,1113,Francisco,Liuzzi,Rapha Racing,,211781,235.66,287.93522685185,
Men Cat1/2/3,49,6123,Mitchell,Jacaruso,Champion System p/b Stan's NoTubes,,282121,292.43,290.29661111111,
Men Cat1/2/3,50,5996,Laura,Van gilder,Mellow Mushroom Pizza Bakers,,36345,307.97,292.65799537037,
Men Cat1/2/3,51,18718,Michael,Goret,Watchung Wheelmen,,302849,259.82,295.01937962963,
Men Cat1/2/3,52,28750,Joseph,Jacobs,Watchung Wheelmen,,326832,280.53,297.38076388889,
Men Cat1/2/3,53,38156,Ariel,Mendez-penate,Champion System p/b Stan's NoTubes,,301743,211.62,299.74214814815,
Men Cat1/2/3,54,18539,John,Olsen,Dave Jordan Racing,,88447,375.81,302.10353240741,
Men Cat1/2/3,55,29665,Franklin,Saillot,,,259615,200,304.46491666667,
Men Cat1/2/3,56,19467,Michael,Rosenhaus,Central Jersey Cycling Team,,45870,233.47,306.82630092593,
Men Cat1/2/3,57,4838,Edwin,Bull,Van Dessel Factory Team,,91184,265.43319094637,309.18768518519,
Men Cat1/2/3,58,6872,Jackie,Simes,Team Smartstop p/b Mountain Khakis,,150549,198.34407309218,311.54906944444,
Men Cat1/2/3,59,912,Robert,Lattanzi,Lupus Racing Team,,157989,319.87,313.9104537037,
Men Cat1/2/3,60,3961,Gilberth,Gomez Valverde,Team Somerville Bicycle Shop,,260034,247.17,316.27183796296,
Men Cat1/2/3,61,54040,John,Sedlak,DNK Cycling,,291945,356.23,318.63322222222,
Men Cat1/2/3,62,22858,Elvi,Rodriguez garcia,Somerville Bicycle Shop,,309642,241.72,320.99460648148,
Men Cat1/2/3,63,19323,Steven,Persak,Liberty Cycle,,256009,333.74,323.35599074074,
Men Cat1/2/3,64,22031,Thomas,Mains,Van Dessel Factory Team,,22200,345.68668862578,325.717375,
Men Cat1/2/3,65,6823,Gregory,Leach,Team Metra / Cycles 54,,274737,328.69953703704,328.07875925926,
Men Cat1/2/3,66,4184,Brian,Cooblall,Setanta,,191453,290.78,330.44014351852,
Men Cat1/2/3,67,1162,Brian,Breach,GS Mengoni U.S.A.,,274223,222.25,332.80152777778,
Men Cat1/2/3,68,1853,Andy,Newsom,,,156991,338.66027885536,335.16291203704,
Men Cat1/2/3,69,4331,William,Elliston,Van Dessel Factory Team,,47232,265.2,337.5242962963,
Men Cat1/2/3,70,22902,Zebulon,Nelessen,Van Dessel Factory Team,,175547,294.19,339.88568055556,
Men Cat1/2/3,71,3947,Dan,Ciano,NJ/NY Colavita Racing Regional Team,,55908,334.14,342.24706481481,
Men Cat1/2/3,72,1164,Daniel,Chabanov,Foundation,,264739,212.66,344.60844907407,
Men Cat1/2/3,73,1428,Eugene,Boronow,GS Mengoni U.S.A.,,57369,227.33,346.96983333333,
Men Cat3/4,1,28020,Tomas,Ketcham,Asphalt Green Cycling Team,,339480,376.83,281.206296427,
Men Cat3/4,2,74426,Craig,London,Kissena Cycling Club,,94956,345.46281091881,284.58569285563,
Men Cat3/4,3,22895,Wayne,Lumkong,Skylands Cycling,,63497,312.75,287.96508928426,
Men Cat3/4,4,3535,Deverell,Smith,Sixcycle-RK&O,,220934,317.73,291.34448571289,
Men Cat3/4,5,20599,Mihael,Ginghina,TARGETRAINING,,52288,329.3,294.72388214152,
Men Cat3/4,6,30217,Mark,Petimezas,Foundation,,341740,364.98,298.10327857015,
Men Cat3/4,7,22480,John,Berg,Skylands Cycling,,308900,397.72,301.48267499877,
Men Cat3/4,8,25177,Lance,Sniadowski,Flying Ace Cycling Club,,279704,302.07,304.8620714274,
Men Cat3/4,9,33052,Daghan,Perker,Asphalt Green Cycling Team,,306332,370.02,308.24146785603,
Men Cat3/4,10,37632,Chris,Young,Ride Brooklyn,,330644,384.81,311.62086428466,
Men Cat3/4,11,30235,Tyler,Nothstein,Chester County Cycling Foundation,,312612,331.38754743365,315.00026071329,
Men Cat3/4,12,28709,Christopher,Shea,RBNY Racing,,55203,407.4,318.37965714192,
Men Cat3/4,13,5943,Mark,Salazar,Skylands Cycling,,240436,366.66,321.75905357055,
Men Cat3/4,14,28757,Javier,Mereles,Team Montclair Bikery,,304788,304.8,325.13844999918,
Men Cat3/4,15,4601,Carl,Nelson,Flying Ace Cycling Club,,0231618,359.52,328.51784642781,
Men Cat3/4,16,61653,Samuel,Torres,We Stand United (W.S.),,340722,415.57,331.89724285644,
Men Cat3/4,17,19098,Misha,Chiporukha,CIS: First Team,,298524,354.41282590548,335.27663928507,
Men Cat3/4,18,39633,Samuel,Barker,Liberty Cycle,,264121,328.76,338.6560357137,
Men Cat3/4,19,18535,James,Furman,Van Dessel Factory Team,,139741,349.06,342.03543214233,
Men Cat3/4,20,38262,Sean,Hourigan,Century Road Club Assoc,,193622,477.55,345.41482857096,
Men Cat3/4,21,53602,Andrew,Witten,Kissena Cycling Club,,38727,379.03,348.79422499959,
Men Cat3/4,22,27586,Noah,Gellner,Foundation,,275745,362.17,352.17362142822,
Men Cat3/4,23,743,Todd,Brilliant,Century Road Club Assoc,,116974,434.56,355.55301785685,
Men Cat3/4,24,4968,Corey,Williams,Columbia University-NYC,,269625,342.86,358.93241428548,
Men Cat3/4,25,2711,Brian,Lariviere,Team Bulldog,,93139,301.25465901629,362.31181071411,
Men Cat3/4,26,52348,Sree,Kant,Siggi's/nyvelocity,,357463,474.13537340082,365.69120714274,
Men Cat3/4,27,8609,Jorge,Orrego,Team Cosmic - Carve Systems,,286637,357.36,369.07060357137,
Men Cat3/4,28,25178,Vince,Moran,Westwood Velo,,252003,434.7735398985,372.45,
Men Cat3/4,29,28786,Mike,Servais,Colavita Racing,,214770,350,375.82939642863,
Men Cat3/4,30,18539,John,Olsen,Dave Jordan Racing,,88447,375.81,379.20879285726,
Men Cat3/4,31,43482,Bryan,Melchionda,,,94758,452.63,382.58818928589,
Men Cat3/4,32,25192,Brean,Shea,Pink Rhino Racing,,261749,397.92210515152,385.96758571452,
Men Cat3/4,33,28770,Eric,Mikos,BiciSport Cycling Club,,250649,484.6,389.34698214315,
Men Cat3/4,34,39570,Daniel,Lehmann,Colavita Racing,,321566,378.06,392.72637857178,
Men Cat3/4,35,6901,Nate,Morgenstern,Team Montclair Bikery,,271446,425.13006509337,396.10577500041,
Men Cat3/4,36,5521,Jared,Mazur,Direct Contract Packaging Cycling Team,,250648,350,399.48517142904,
Men Cat3/4,37,2681,Reginald,Rasch,FGX Racing,,237266,383.74,402.86456785767,
Men Cat3/4,38,10283,Chatura,Atapattu,Rockstar Games/Signature Cycles,,306116,460.38,406.2439642863,
Men Cat3/4,39,76839,Richard,Fernandez,Major Taylor Iron Racing Racing Team,,204006,350,409.62336071493,
Men Cat3/4,40,2607,Fafar,Bayat,Team Cosmic - Carve Systems,,217865,457.23,413.00275714356,
Men Cat3/4,41,28819,Luigi,Luciano,Brooklyn Velo Force,,57875,350,416.38215357219,
Men Cat3/4,42,21677,James,Nelson,Kissena Cycling Club,,286984,369.76,419.76155000082,
Men Cat3/4,43,9972,Michael,Malavarca,Liberty Cycle,,301534,474.89,423.14094642945,
Men Cat3/4,44,4049,Richard,Gonzalez,MAMBO Kings Racing,,13633,406.34,426.52034285808,
Men Cat3/4,45,27601,Mark,Siega,TARGETRAINING,,57180,372.01,429.89973928671,
Men Cat3/4,46,30190,Ernesto,Paredes,RBNY Racing,,80736,427.61,433.27913571534,
Men Cat3/4,47,1400,Bill,Moss,RBNY Racing,,200118,486.38997111183,436.65853214397,
Men Cat3/4,48,24709,David,Goldstein,Team Montclair Bikery,,121089,378.84228191006,440.0379285726,
Men Cat3/4,49,4203,James,Joseph,We Stand United (W.S.),,68718,324.88906515378,443.41732500122,
Men Cat3/4,50,21666,Brendan,Pearce,Blue Ribbon-Translations.com,,296438,333.52761927566,446.79672142985,
Men Cat3/4,51,3560,Patrick,Gellineau,Somerset Wheelmen,,45371,341.73,450.17611785848,
Men Cat3/4,52,22853,Gregory,Felker,Somerset Wheelmen,,295222,470.52,453.55551428711,
Men Cat3/4,53,8792,David,Correia,We Stand United (W.S.),,185511,372.45,456.93491071574,
Men Cat3/4,54,2081,Earl,Perretti,Team Montclair Bikery,,27779,413.67,460.31430714437,
Men Cat3/4,55,19485,David,Adornato,Team Montclair Bikery,,192551,374.58,463.693703573,
Men Cat4/5,1,22935,Victor,Caicedo,Montecci Cycling,,314480,393.48056259797,345.59599273609,
Men Cat4/5,2,76826,Leonard,Diaz,SB Racing,,398054,450,349.08495964489,
Men Cat4/5,3,28758,Sebaj,Adele,,,186677,424.52,352.57392655369,
Men Cat4/5,4,69685,Carl,Robinson,GS Gotham,,380574,401.75,356.06289346248,
Men Cat4/5,5,27586,Noah,Gellner,Foundation,,275745,362.17,359.55186037128,
Men Cat4/5,6,35232,Steve,Kang,Breakaway Courier/CBOE,,18498,358.82,363.04082728008,
Men Cat4/5,7,73395,Omar,Villafane,,,397997,398.01,366.52979418887,
Men Cat4/5,8,2814,Rob,Havemeyer,GBSC/Bialostok Chiropractic CT,,265412,450,370.01876109767,
Men Cat4/5,9,61422,Michael,Mekita,HPC/LIST,,69495,563.91412846271,373.50772800647,
Men Cat4/5,10,70194,Harold,Chang,Westwood Velo,,332686,455.18128267187,376.99669491526,
Men Cat4/5,11,38286,Pete,Rovtar,Liberty Cycle,,268829,453.933061677,380.48566182406,
Men Cat4/5,12,52567,Didier,Forero,Team Montclair Bikery,,370884,390.06,383.97462873286,
Men Cat4/5,13,22957,Patrik,Dyberg,Liberty Cycle,,244424,412.88,387.46359564166,
Men Cat4/5,14,73396,Nikolas,Rodriguez,,,350824,445.24581671358,390.95256255045,
Men Cat4/5,15,52268,Romanus,Joseph,,,368193,427.33,394.44152945925,
Men Cat4/5,16,69781,Brandy,Boyle,Liberty Cycle,,374874,437.5,397.93049636805,
Men Cat4/5,17,75118,Richard,Montminy,Team Hb Hilltop,,181222,538.37768027598,401.41946327684,
Men Cat4/5,18,76827,Noah,Swanson,Team Atlantic,,400445,450,404.90843018564,
Men Cat4/5,19,74913,Matt,Wardle,Siggi's/nyvelocity,,394507,475.48414772727,408.39739709444,
Men Cat4/5,20,75117,Nelson,Martins,,,312574,477.19313239261,411.88636400323,
Men Cat4/5,21,22933,Jeff,Lamb,Liberty Cycle,,223048,467.99710224164,415.37533091203,
Men Cat4/5,22,71926,Christopher,Lee,,,394661,577.58667419537,418.86429782083,
Men Cat4/5,23,28761,Chris,Santalucia,MTBNJ.com,,311525,422.74,422.35326472962,
Men Cat4/5,24,66978,Phil,Garofolo,Cicli Devotion,,344332,432.40374116139,425.84223163842,
Men Cat4/5,25,38290,Paul,Malarcher,Liberty Cycle,,349378,477.36,429.33119854722,
Men Cat4/5,26,22661,Joe,Gaziano,Liberty Cycle,,279832,450.53,432.82016545602,
Men Cat4/5,27,41091,Nilsson,Ruiz,,,299366,464.18,436.30913236481,
Men Cat4/5,28,73399,Philip,Sauma,,,396817,507.05019943708,439.79809927361,
Men Cat4/5,29,28771,James,O'neill,Watchung Wheelmen,,245085,492.78764957781,443.28706618241,
Men Cat4/5,30,52296,David,Moss,Siggi's/nyvelocity,,362371,488.97,446.7760330912,
Men Cat4/5,31,25889,Michael,Graback,Liberty Cycle,,54234,448.19985860381,450.265,
Men Cat4/5,32,76775,Tongwoo,Tony kim,Westwood Velo,,400862,450,453.7539669088,
Men Cat4/5,33,32423,Tony,Vladimirov,Bulvelo Cycling Club,,347172,586.07,457.24293381759,
Men Cat4/5,34,9972,Michael,Malavarca,Liberty Cycle,,301534,474.89,460.73190072639,
Men Cat4/5,35,52348,Sree,Kant,Siggi's/nyvelocity,,357463,474.13537340082,464.22086763519,
Men Cat4/5,36,66938,Jacek,Boral,,,370704,453.81,467.70983454398,
Men Cat4/5,37,74317,Jelani,Watson,Century Road Club Assoc,,395494,527.69377096861,471.19880145278,
Men Cat4/5,38,18746,Christopher,Sullivan,Team Montclair Bikery,,246340,415.02,474.68776836158,
Men Cat4/5,39,73398,Andrew,Reimann,,,349848,536.27091643211,478.17673527038,
Men Cat4/5,40,74331,Nicholas,Tsapatsaris,VELORIGIN Performance,,395654,557.92987689394,481.66570217917,
Men Cat4/5,41,38281,Jesse,O'donnell,Jersey Shore MultiSport LLC,,342318,379.57,485.15466908797,
Men Cat4/5,42,52572,Marco,Cuenca,Montclair Cyclists,,371440,491.82,488.64363599677,
Men Cat4/5,43,75114,Robert,Hanna,,,396742,429.60515070554,492.13260290556,
Men Cat4/5,44,74330,Justin,Sweeney,Century Road Club Assoc,,356789,520.47047727273,495.62156981436,
Men Cat4/5,45,61659,Johnny,Hsu,CRCA / W&amp;D RACING / NYC VELO,,352676,541.95,499.11053672316,
Men Cat4/5,46,38325,Frank,Stout,,,306563,490.40750522,502.59950363195,
Men Cat4/5,47,28287,?,Bryan,Siggi's/nyvelocity,,383742,521.35,506.08847054075,
Men Cat4/5,48,5330,Anastacio,Perez,Jimenez Velo Sport,,256528,511.8043827235,509.57743744955,
Men Cat4/5,49,76828,Angelo,Calilap,W&D Racing-NY Velo,,384072,450,513.06640435834,
Men Cat4/5,50,74312,Chris,Pino,W&D Racing-NY Velo,,377947,371.5014748375,516.55537126714,
Men Cat4/5,51,76829,Darrell,Tucker,Century Road Club Assoc,,366117,450,520.04433817594,
Men Cat4/5,52,76830,Emmanuel,West,,,401126,450,523.53330508474,
Men Cat4/5,53,76831,Ignazio,Castellana,,,285612,450,527.02227199353,
Men Cat4/5,54,73401,Matt,Ohara,,,396511,525.42,530.51123890233,
Men Cat4/5,55,76832,Larry,White,,,399827,450,534.00020581113,
Men Cat4/5,56,66970,Doron,Lipshitz,,,401768,471.12,537.48917271992,
Men Cat4/5,57,52584,Christopher,Wilcox,,,302416,395.53,540.97813962872,
Men Cat4/5,58,74916,Jason,Konn,VELORIGIN Performance,,396272,528.07,544.46710653752,
Men Cat4/5,59,19481,Matt,Kuchavik,Team Town Cycle,,309098,450,547.95607344631,
Men Cat4/5,60,76833,Gregory,Ali,,,400124,450,551.44504035511,
Men Master  35+,1,2730,Jeff,Cline,Century Road Club Assoc,,173946,300.97215319462,235.35083333333,
Men Master  35+,2,18537,Steven,Ward,Colavita Racing,,52604,268.93,238.14890307772,
Men Master  35+,3,3893,William,Wisse,DRV/RCS/DRISCOLL,,38702,292.03,240.94697282211,
Men Master  35+,4,12334,Shawn,Teske,Pro Pedals Bike Shop,,35249,269.69,243.7450425665,
Men Master  35+,5,4341,John,Durso,Colavita Racing Inc.,,53502,221.27,246.54311231089,
Men Master  35+,6,1113,Francisco,Liuzzi,Rapha Racing,,211781,235.66,249.34118205528,
Men Master  35+,7,3291,Wilson,Vasquez,Lupus Racing Team,,36516,294.80123924727,252.13925179967,
Men Master  35+,8,19482,Michael,Degeorge,Watchung Wheelmen,,282234,298.12,254.93732154406,
Men Master  35+,9,3970,Horace,Burrowes,We Stand United (W.S.),,149234,285,257.73539128844,
Men Master  35+,10,18773,Kenneth,Barreto,GS Gotham/TOGA Bikes,,189755,344.13229815663,260.53346103283,
Men Master  35+,11,56525,David,Margolin,Colavita Racing Inc.,,49601,298.53,263.33153077722,
Men Master  35+,12,4183,Gavin,Robertson,Foundation,,205328,257.25,266.12960052161,
Men Master  35+,13,3535,Deverell,Smith,Sixcycle-RK&O,,220934,317.73,268.927670266,
Men Master  35+,14,6123,Mitchell,Jacaruso,Champion System p/b Stan's NoTubes,,282121,292.43,271.72574001039,
Men Master  35+,15,4348,Mark,Light,Liberty Cycle,,112548,279.02,274.52380975478,
Men Master  35+,16,4197,Willie,Payton,CLR,,137827,268.94,277.32187949917,
Men Master  35+,17,4184,Brian,Cooblall,Setanta,,191453,290.78,280.11994924356,
Men Master  35+,18,45955,Chris,Loehner,Bicycle Planet Racing,,49739,274.1,282.91801898795,
Men Master  35+,19,18770,Daniel,Coleman,NJ/NY Colavita Racing Regional Team,,46390,300.18,285.71608873233,
Men Master  35+,20,45986,Stanislaw,Arciszewski,,,188744,434.69,288.51415847672,
Men Master  35+,21,14940,Stephen,Chang,Century Road Club Assoc,,6613,368.49931433841,291.31222822111,
Men Master  35+,22,19098,Misha,Chiporukha,CIS: First Team,,298524,354.41282590548,294.1102979655,
Men Master  35+,23,57504,Lorenzo,Brown,Major Taylor Iron Racing Racing Team,,285683,366.37358270796,296.90836770989,
Men Master  35+,24,18772,David,Walker,Liberty Cycle,,36977,293.32,299.70643745428,
Men Master  35+,25,25391,Chris,Tarnowski,Finkraft,,109236,334.38,302.50450719867,
Men Master  35+,26,101531,Robert l,Brown jr,Major Taylor Iron Racing Racing Team,,109614,391.97,305.30257694306,
Men Master  35+,27,1124,Nick,Price,Stoudts Brewing Co/JB Mountain Bikes,,169174,317.55,308.10064668745,
Men Master  35+,28,333,John,Landino,DRV/RCS/DRISCOLL,,230099,320.51,310.89871643183,
Men Master  35+,29,8361,Eric,Ragot,Kissena Cycling Club,,0149752,325.02,313.69678617622,
Men Master  35+,30,66275,Charles,Erndl,,,10934,329.91337801194,316.49485592061,
Men Master  35+,31,76822,Andrew,Lacorte,Bicycle Planet Racing,,80146,300,319.292925665,
Men Master  35+,32,27601,Mark,Siega,TARGETRAINING,,57180,372.01,322.09099540939,
Men Master  35+,33,18526,Kenneth,Drake,Somerset Wheelmen,,9987,351.9,324.88906515378,
Men Master  35+,34,62873,Harris,Lonergan,Century Road Club Assoc,,88138,375.06,327.68713489817,
Men Master  35+,35,8716,Romel,Campbell,Westwood Velo,,47868,344.94,330.48520464256,
Men Master  35+,36,2741,Otto,Sanchez,PSR-Peddlers Shop Racing,,188223,349.53,333.28327438695,
Men Master  35+,37,19461,Gregory,Wheeler,Van Dessel Factory Team,,139080,340.76,336.08134413133,
Men Master  35+,38,2603,Mark,Cowin,Pro Pedals Bike Shop,,192230,336.18,338.87941387572,
Men Master  35+,39,7185,Theodore,Inoue,Liberty Cycle,,52004,301.47,341.67748362011,
Men Master  35+,40,28725,Todd,Giese,Pro Pedals Bike Shop,,333376,339.79,344.4755533645,
Men Master  35+,41,39787,Soren,Jensen,BH/Comedy Central,,356782,316.82,347.27362310889,
Men Master  35+,42,34053,Jay,Cox,Mock Orange Bikes,,171150,256.55629789978,350.07169285328,
Men Master  35+,43,6850,Chris,Mooney,Liberty Cycle,,246574,327.56,352.86976259767,
Men Master  35+,44,18792,Scott,Steward,Liberty Cycle,,34116,258.74,355.66783234206,
Men Master  35+,45,10045,Aleksey,Urusov,DRV/RCS/DRISCOLL,,247637,365.49,358.46590208645,
Men Master  35+,46,9301,Brian,Sieger,Liberty Cycle,,140685,368.22622323455,361.26397183083,
Men Master  35+,47,6196,Herb,Jimenez,Jimenez Velo Sport,,65794,310.24,364.06204157522,
Men Master  35+,48,38283,Wade,Wegner,Gruppo Sportivo Gran Fondo New York,,348258,409.74,366.86011131961,
Men Master  35+,49,28786,Mike,Servais,Colavita Racing,,214770,300,369.658181064,
Men Master  35+,50,1400,Bill,Moss,RBNY Racing,,200118,486.38997111183,372.45625080839,
Men Master  35+,51,76823,Michael,Monastero,GBSC/Bialostok Chiropractic CT,,52599,300,375.25432055278,
Men Master  35+,52,18761,Curtis,Lightburn,Liberty Cycle,,60599,352.24,378.05239029717,
Men Master  35+,53,30190,Ernesto,Paredes,RBNY Racing,,80736,427.61,380.85046004156,
Men Master  35+,54,28709,Christopher,Shea,RBNY Racing,,55203,407.4,383.64852978595,
Men Master  35+,55,2681,Reginald,Rasch,FGX Racing,,237266,383.74,386.44659953034,
Men Master  35+,56,59716,Gary,Berbaum,Montclair Cyclists,,45078,411.79557875001,389.24466927472,
Men Master  35+,57,18783,Jim,Kaeli,NJ/NY Colavita Racing Regional Team,,18404,418.11,392.04273901911,
Men Master  35+,58,391,John,Raheb,Century Road Club Assoc,,184269,326.19,394.8408087635,
Men Master  35+,59,912,Robert,Lattanzi,Lupus Racing Team,,157989,319.87,397.63887850789,
Men Master  35+,60,35220,William,Brunner,Colavita Racing Inc.,,114621,405.6,400.43694825228,
Men Master  35+,61,8347,Christopher,Peterson,Century Road Club Assoc,,45790,319.59696945479,403.23501799667,
Men Master  35+,62,8792,David,Correia,We Stand United (W.S.),,185511,372.45,406.03308774106,
Men Master  35+,63,28697,Aaron,Katin,BH/Comedy Central,,98888,360.82,408.83115748545,
Men Master  35+,64,4203,James,Joseph,We Stand United (W.S.),,68718,324.88906515378,411.62922722984,
Men Master  35+,65,615,Greg,Olsen,Champion System p/b Stan's NoTubes,,210766,285.03,414.42729697422,
Men Master  45+,1,18792,Scott,Steward,Liberty Cycle,,34116,258.74,259.556,
Men Master  45+,2,29358,Thomas,Godfrey,NCVC/UnitedHealthcare,,13480,309.72,262.5435483871,
Men Master  45+,3,18528,David,Hussey,Five Four Sports,,264285,338.29,265.53109677419,
Men Master  45+,4,14875,Doug,Hover,Cycles 54,,170709,305.66,268.51864516129,
Men Master  45+,5,3165,Greg,Cordasco,Liberty Cycle,,7782,300.7,271.50619354839,
Men Master  45+,6,22880,Douglas,O'neill,Century Road Club Assoc,,50217,329.67,274.49374193548,
Men Master  45+,7,333,John,Landino,DRV/RCS/DRISCOLL,,230099,320.51,277.48129032258,
Men Master  45+,8,7181,David,Bonser,Gotham Cyclists,,46483,237.29826204016,280.46883870968,
Men Master  45+,9,4348,Mark,Light,Liberty Cycle,,112548,279.02,283.45638709677,
Men Master  45+,10,32124,Juan,Pimentel sr.,DRV/RCS/DRISCOLL,,82795,275.98812806207,286.44393548387,
Men Master  45+,11,6335,Eric,Anderson,Somerset Wheelmen,,1620,347.79,289.43148387097,
Men Master  45+,12,101531,Robert l,Brown jr,Major Taylor Iron Racing Racing Team,,109614,391.97,292.41903225806,
Men Master  45+,13,7185,Theodore,Inoue,Liberty Cycle,,52004,301.47,295.40658064516,
Men Master  45+,14,2580,David,Kahl,Liberty Cycle,,18414,330.95,298.39412903226,
Men Master  45+,15,391,John,Raheb,Century Road Club Assoc,,184269,326.19,301.38167741935,
Men Master  45+,16,18796,David,Whitney,Somerset Wheelmen,,64938,326.64,304.36922580645,
Men Master  45+,17,35220,William,Brunner,Colavita Racing Inc.,,114621,405.6,307.35677419355,
Men Master  45+,18,25391,Chris,Tarnowski,Finkraft,,109236,334.38,310.34432258065,
Men Master  45+,19,45986,Stanislaw,Arciszewski,,,188744,434.69,313.33187096774,
Men Master  45+,20,19179,Jeff,Gottesman,Deno's Wonder Wheel Cycling,,210156,359.4,316.31941935484,
Men Master  45+,21,2603,Mark,Cowin,Pro Pedals Bike Shop,,192230,336.18,319.30696774194,
Men Master  45+,22,18761,Curtis,Lightburn,Liberty Cycle,,60599,352.24,322.29451612903,
Men Master  45+,23,9060,John,Mcleod,Cycles 54,,287793,315.47,325.28206451613,
