Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Murrieta - Time Trial,2012-03-9,Men Cat 4  ,32,40,433,
Ontario Series GP,2013-01-13,Men Cat 4/5 Masters 30+,12,75,391.75847747748,
Ontario Series GP,2013-01-13,Men Cat 4 Senior ,42,100,405.15354684288,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 4 Senior ,62,64,506.70368044205,
Rosena Ranch,2013-02-23,Men Cat 4 Senior,59,90,444.77332962963,
Rosena Ranch,2013-02-23,Men Cat 4/5 Masters 30+,37,75,447.07689015939,
Tour de Murrieta - TT,2013-03-8,Men Cat 4,27,59,424.9637772996,
Tour de Murrieta - Crit,2013-03-9,Men Cat 4,45,75,437.42540540541,
Tour de Murrieta - RR,2013-03-10,Men Cat 4,38,86,435.43542078285,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 4,DNF,96,,
Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,DNF,121,494.28232934802,
Rosena Ranch II,2013-04-6,Men Cat 4 Senior,46,83,428.13300813008,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 4 Senior,38,78,428.76755555556,
San Luis Rey Road Race,2013-04-27,Men Cat 4/5 Masters 30+,60,67,509.36380293965,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4/5 Master 30+,11,62,375.52491935484,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 3 Senior,61,84,378.37108241758,
Ride It Like You Stole It,2013-07-14,Men Cat 3 Senior,45,60,387.74246666667,
Ontario Series 1-7,2014-01-12,Men Cat 3  ,39,47,416.06826086957,
Ontario Series 2,2014-02-23,Men Cat 3 Senior OPEN,46,62,421.154625,
SoCalCup Crit Series #3,2014-03-2,Men Cat 3 Senior OPEN,DNF,38,443.97666666667,
Tour de Murrieta - TT,2014-03-7,Men 3  ,40,41,434.58896519036,
Ontario Series 3,2014-03-23,Men Cat 3 Senior OPEN,26,57,353.62975308642,
Madeira Criterium,2014-06-29,Men Cat 3/4  ,36,45,491.0980462963,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 3,42,51,455.55739130435,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 3,28,57,389.43,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3/4,43,73,,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3,DNF,54,461.802925,
CBR Crit Series 1of6,2016-01-24,Cat 3,42,70,427.01095,
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 3,39,60,412.31747530864,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3/4,53,66,486.68848850575,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3,DNF,58,447.28319202402,
Tour de Murrieta - TT,2016-03-11,Men Master 30+ Cat3/4,19,25,450.53352016314,
Tour de Murrieta - Crit,2016-03-12,Men Master 30+ Cat3/4,32,55,423.38782608696,
Tour de Murrieta - RR,2016-03-13,Men Master 30+ Cat3/4,DNF,53,535.562753737,
Tour de Murrieta ,2016-03-13,Men Master 30+ Cat3/4,35,38,457.94022942438,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 3/4,49,56,508.85130952381,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 3,DNF,34,499.56648888889,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 3/4,DNF,30,548.5375,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 35+ Cat 3/4,29,45,486.48405555556,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 3/4,64,74,530.61924324324,
Tour de Murrieta - Crit,2018-03-10,Men 30+ Cat 34,DNF,35,560.665,
Tour de Murrieta - Circuit Race,2018-03-11,Men 30+ Cat 34,34,39,492.96629303924,
Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 3/4,DNF,72,546.26445679012,
