First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Mullins,OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 4/5   ,27,61,450,
Stacey,Roberts,OSRS #2 - New Haven Road Race,2012-03-24,Women Cat 3/4   ,15,21,574.87526948067,
Michael,Mullins,OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 4/5   ,39,53,513.53057235298,
Michael,Mullins,OSRS #1 - Deer Creek,2012-03-18,Men Cat 4/5   (43.5 Miles),59,71,524.27473626889,
Stacey,Roberts,OSRS #1 - Deer Creek,2012-03-18,Women Cat 3/4   (31.5 Miles),8,21,447.15416666667,
Michael,Mullins,Germantown Road Race,2011-05-15,Men Cat 5 Senior  ,26,46,531.0222778743,
Stacey,Roberts,Germantown Road Race,2011-05-15,Women Cat 3/4 Senior  ,4,7,,
Stacey,Roberts,OSRS #8 - St Peters,2011-05-7,Women Cat 3/4 Senior   (32.5 Miles),8,9,611.95,
Michael,Mullins,OSRS #8 - St Peters,2011-05-7,Men Cat 5 Senior   (32.5 Miles),17,38,485.41657609828,
Michael,Mullins,OSRS #7 - Lynchburg,2011-05-2,Men Cat 5 Senior  ,30,49,522.90784722222,
Stacey,Roberts,Mitchell Memorial Road Race,2011-04-23,Women 3/4   ,5,8,550,
Michael,Mullins,Vandervorts Corner,2011-04-10,Men Cat5   ,28,47,513.04347826087,
Stacey,Roberts,Vandervorts Corner,2011-04-10,Women Cat 3/4   ,15,21,583,
