Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Hope Road Race & State Championship,2018-05-6,Juniors 11-14 Junior,6,9,618.87628292396,
Sylvania Cycling Classic ,2018-06-9,Men 11-12 Junior,4,5,,
2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men 9-16 Junior,5,8,498.117,
Hyde Park Blast Criterium,2018-06-30,Men JUNIOR 10-12 CAT Open,5,8,684.43814146198,
Ashland Criterium,2018-07-8,Men Junior 13-18,4,6,511.21,
IU Health Indy Criterium,2018-07-14,Men 11-12 Junior Boys,DNF,6,,
Cardinal Omnium - RR,2019-03-15,10-14 Juniors U15 Open,7,9,704.15554777778,
Cardinal Omnium - Criterium,2019-03-17,10-18 Junior Open,13,14,616.73812442577,
Columbus Wednesday Criterium,2019-05-29,Juniors,3,7,488.0035,
Tour de Grandview Cycling Classic,2019-06-14,Men 9-16 Junior,7,10,539.07396666667,
Columbus Wednesday Criterium,2019-06-19,Juniors,1,3,,
Athens Brick Criterium,2019-06-22,Juniors 9-17 Open,5,5,,
Hyde Park Blast Criterium,2019-06-29,Men JUNIOR 13-14 CAT Open,4,6,598.88035304824,
