First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Vanessa,Curtis,Kwik Star Criterium,2022-05-31,Women Elite P/1/2/3,8,21,391.45706433409,
Andrew peterson,?,Kwik Star Criterium,2022-05-31,Men Masters 40+,16,16,374.1188516151,
Vanessa,Curtis,42nd Melon City Criterium,2022-05-29,Women Elite P/1/2/3,8,26,383.81173735131,
Andrew peterson,?,42nd Melon City Criterium,2022-05-29,Men Masters 40+,12,20,338.01991493711,
Vanessa,Curtis,Snake Alley Criterium,2022-05-28,Women Elite P/1/2/3,12,30,394.0702372526,
Andrew peterson,?,Snake Alley Criterium,2022-05-28,Men Masters 40+,11,12,371.66092729998,
Vanessa,Curtis,Friday Night Fever Twilight Criterium,2022-05-27,Women Elite P/1/2/3,14,19,445.95873170049,
Kathryn,Goffin,Tour of Basking Ridge,2021-09-6,Women Open Pro/Cat 1/2/3,13,20,442.85714285714,
Kathryn,Goffin,Easton Twilight Criterium,2021-09-5,Women Open Pro/Cat 1/2/3,20,22,454,
Vanessa,Curtis,Dennis Jurs Memorial Race,2021-07-23,Women Pro/1/2 Elite,23,61,427.77777777778,
Anne,Meyer,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Women Cat 2/3,26,30,495,
Anne,Meyer,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Women Cat 2/3,18,28,464.46428571429,
Anne,Meyer,Giro D' Grafton,2021-06-19,Women Cat 2/3,20,31,468,
Anne,Meyer,Janesville Town Square Gran Prix Day 2,2021-06-18,Women Cat 2/3 0,20,30,436.8,
Anne,Meyer,Janesville Town Square Gran Prix Day 1,2021-06-17,Women Cat 2/3,18,29,464.46428571429,
Kathryn,Goffin,Historic Riverton Criterium,2021-06-13,Women Open Pro/Cat 1/2/3,16,24,421.81818181818,
