Race Name,Race Date,Category Name,Place,Total Racers,Points
Virginia High School Mountain Bike Series,2018-05-12,D2 Elementary F,4,58,360.68965517241,
Virginia High School Mountain Bike Series,2018-05-12,D2 Elementary F,4,58,360.68965517241,
Virginia High School Mountain Bike Series,2018-05-12,D2 Elementary F,5,58,360.68965517241,
Virginia High School,2019-04-6,Middle F,8,23,445.04742159692,
Virginia High School,2019-04-16,Middle F,9,27,391.33066239316,
Virginia High School,2019-04-27,Middle F,12,24,417.23919889771,
Virginia High School,2019-05-4,Middle M,9,101,350.89780565468,
16th Annual Tidewater Cycling Classic,2022-02-19,Women Cat 3/4,6,25,501.875,
16th Annual Tidewater Cycling Classic,2022-02-19,Women Cat 3/4/5,7,35,498.4375,
Tiger Town Classic - Road Race,2022-04-2,Women Cat 4/5,4,15,545.01572465772,
Tiger Town Classic - TT,2022-04-2,Women Cat 4/5,2,5,,
Tiger Town Classic - Crit,2022-04-2,Women Cat 4/5,4,7,601.61500574001,
Hincapie Spring Series,2022-04-9,Women Open Cat 4/5,7,9,662.7890625,
2022 Cane Creek Cup Series,2022-04-10,Women 19-29 Pro/Cat 1,7,9,420,
Virginia High School Mountain Bike Series,2022-04-16,Women Girls Varsity,8,12,583,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-22,STWomen Junior 15-18,39,54,534.61538461538,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Women Junior 15-18 Cat 1,18,33,418.46153846154,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-24,Women Junior 15-18 Cat 1,6,18,377.5,
Virginia High School Mountain Bike Series,2022-05-7,Women Girls Varsity Junior,7,13,700,
Englewood Open p/b Trek,2022-05-20,STWomen Women 15-16 Open Cat 1/2/3,8,16,588.75,
Englewood Open p/b Trek,2022-05-21,Women Non-UCI Open  Cat 1,4,9,341.25,
Englewood Open p/b Trek,2022-05-22,Women Cat1 Jr   15-1 Cat,13,26,395.38461538462,
2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Women Junior 15-16 Open,18,19,623.33333333333,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Women Junior 15-16 Open,10,23,526.09470434299,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Women Junior 15-16 Open,18,26,580.87628890962,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Women Cat 3/4/5,45,48,618.75,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Women Cat 3/4/5,36,45,598.75,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Women Cat 3/4/5,27,42,568.56366662195,
Green Mountain Stage Race - General Classification,2022-09-5,Women Cat 3/4/5,34,48,597.14285714286,
Cavalier MTB Classic,2022-09-11,Women Women's U19,4,6,,
Virginia Interscholastic Cycling League,2022-09-17,Women Varsity Girls,4,9,487.5,
Virginia Interscholastic Cycling League,2022-10-15,Women Varsity Girls,7,10,515,
Virginia Interscholastic Cycling League,2022-10-29,Women Varsity Girls,4,9,487.5,
Greenville Spring Series,2023-02-18,Women Open Cat 4/5,3,12,538.86894585621,
Greenville Spring Series,2023-02-19,Women Open Cat 4/5,1,15,500.14630206793,
Greenville Spring Series,2023-02-25,Women Cat 4/5,2,11,519.94695370051,
Greenville Spring Series,2023-02-26,Women Cat 4/5,2,13,516.6114101047,
Langley Speedway Criterium,2023-03-4,Women Cat 4/5,1,18,477.21921894687,
2023 Tennessee National,2023-03-24,STWomen 15-16 Cat 1,3,5,,
2023 Tennessee National,2023-03-25,Women 9-16 Cat 1,6,13,682.5,
U.S. PRO CUP,2023-04-14,Women Junior 15-16 Cat 1,21,35,410.58823529412,
U.S. PRO CUP,2023-04-15,Women Junior 15-16 Cat 1,21,35,410.58823529412,
U.S. PRO CUP,2023-04-16,Women Junior 15-16 Cat 1,14,31,392,
Charlottesville Criterium p/b The Dairy Market,2023-04-29,Women Cat 3/4/5,8,23,505.61951071021,
Jefferson Cup Road Race,2023-04-30,Women Open P/1/2/3,10,15,526.68897665519,
VAHS MTB Series,2023-05-6,Women Girls Varsity,6,14,536.25,
VAHS MTB Series,2023-05-13,Women Girls Varsity,5,12,550,
Bryan Park Training Series,2023-05-16,Women Cat 3/4/5,1,21,444.43054186079,
VAHS MTB Series,2023-05-20,Women Girls Varsity,2,7,513.33333333333,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Women Cat 2/3,4,31,416.58645845562,
James P. Bellora Memorial Giro di Coppi,2023-06-10,Women Cat 3,DNF,10,574.75092414343,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Women Junior 15-16 Open,6,17,502.37342784664,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Women Junior 15-16 Open,4,16,436.3812667081,
2023 Franklin Inferno Road Race,2023-07-15,Women Cat 1/2/3,6,7,489.87462901016,
Cavalier MTB Classic - 3rd Edition,2023-09-3,STWomen Cat 1,1,1,,
Cavalier MTB Classic - 3rd Edition,2023-09-3,ED Women Cat 1,1,3,,
Virginia Interscholastic League,2023-09-9,Women Varsity,6,12,390,
Virginia Interscholastic League,2023-09-16,Women Varsity,8,13,410,
2023 Virginia State XCM Championship,2023-10-8,Women USAC OPEN ALL Pro/Elite,4,4,,
Valley of the Sun,2024-02-16,Women  Junior 17-18,18,22,649.09090909091,
Valley of the Sun Stage Race,2024-02-16,Women Junior 17-18 Open,18,22,649.09090909091,
Valley of the Sun Stage Race,2024-02-17,Women Junior 17-18 Open,16,22,574.79494747712,
Valley of the Sun Stage Race,2024-02-18,Women Junior 17-1 Open,7,21,470.81545337543,
La Primavera Lago Vista - Day 1,2024-03-2,Women Junior 17-18 Cat 1234,1,10,471.39284665328,
La Primavera Lago Vista,2024-03-3,Women Junior 17-18 Cat 1234,1,10,382.5,
La Primavera Lago Vista,2024-03-3,Women Junior 17-18 Cat 1234,1,10,382.5,
Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,110,129,487.96766098486,
Redlands Bicycle Classic,2024-04-11,Women Pro/Cat 1/2,110,129,506.50609452961,
Redlands Bicycle Classic,2024-04-12,Women Pro/Cat 1/2,94,104,391.39423076923,
Redlands Bicycle Classic,2024-04-13,Women Pro/Cat 1/2,56,101,435.27720376687,
Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,90,90,401.33333333333,
Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,90,90,503.0140238832,
Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,89,91,493.32330192276,
