First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Boarman,Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,31,121,490.94899601469,
Jonathan,Davis,Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,79,121,494.28232934802,
Bill,Stamos,Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 45+,74,84,420.60487816934,
Arthur,Gousby,Tour de Murrieta - Omnium,2013-03-10,Men Cat 5A,38,49,575,
Eric,Boarman,Tour de Murrieta - RR,2013-03-10,Men Cat 4,37,86,435.43542078285,
Jonathan,Davis,Tour de Murrieta - RR,2013-03-10,Men Cat 4,84,86,474.38890915495,
Arthur,Gousby,Tour de Murrieta - RR,2013-03-10,Men Cat 5A,36,38,563.15789473684,
Bill,Stamos,Tour de Murrieta - RR,2013-03-10,Men Cat 1/2/3/4 Master 45+,45,52,459.55091935322,
Eric,Boarman,Tour de Murrieta - Crit,2013-03-9,Men Cat 4,30,75,405.54202702703,
Jonathan,Davis,Tour de Murrieta - Crit,2013-03-9,Men Cat 4,74,75,480.7540990991,
Arthur,Gousby,Tour de Murrieta - Crit,2013-03-9,Men Cat 5A,23,26,551.92307692308,
Arthur,Gousby,Tour de Murrieta - TT,2013-03-8,Men Cat 5A,19,23,547.72727272727,
John,Schible,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 4  ,32,55,411.11322148359,
