Race Name,Race Date,Category Name,Place,Total Racers,Points
Purgatory Road Race,2010-06-19,Men 5 u35                 ,35,44,582.89176338849,
OSRS #5 - Spring Valley,2011-04-17,Men Cat 5 Amateur   (37 Miles),12,26,492.05259722222,
Mitchell Memorial Road Race,2011-04-23,Men 5   ,28,45,544.75581532779,
Attleboro Criterium,2011-07-9,Cat. 5                     ,15,46,463.1198346277,
Tokeneke Classic Road Race,2011-08-14,Cat 4 Men               ,39,68,441.79210673372,
Crank the Kanc Hillclimb 2021,2021-05-15,Overall Men,58,175,414.18180550509,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Cat4,17,28,489.67297470683,
Guilford Gravel Grinder,2021-07-25,Open Men,64,138,246.73913043478,
Palmer Cycling Grand Prix,2023-05-6,Men Cat 4/5,3,29,395.63913671248,
Ken Harrod Memorial Road Race,2023-05-20,Men Cat 4/5,17,63,399.85221604909,
Guilford Gravel Grinder (the G3): the 2023 New England Gravel Championship,2023-06-24,Open Men,24,50,247,
Thompson Cycling Grand Prix,2023-07-1,Men Cat 4/Novice,22,35,460.98976743118,
Bear Brook Classic,2023-09-30,Men Cat 2 (Sport) 19-39,2,10,323.75,
