Race Name,Race Date,Category Name,Place,Total Racers,Points
Bike Jam/Kelly Cup,2011-05-28,Men Junior 15-18 ,23,29,461.76575358429,
Tour of Mt Nebo,2011-06-11,Cat 5 Men,18,37,489.70782407407,
Hagerstown Criterium Challenge,2011-07-9,Juniors 15-18,16,22,459.58539517984,
Dawg Days of Summer Circuit Race,2011-08-21,Cat 5 Men,35,38,575.31802631579,
Tour of the Battenkill,2012-04-14,Junior 15-16,23,39,434.33742869424,
All American Road Race,2012-04-21,Men Cat 4  ,22,76,386.5834914935,
Fort Richie Classic Criterium,2012-04-22,CAT 4,18,20,471.1763799129,
Walton Park Criterium - Charlottesville Omnium ,2012-04-28,Men Senior  Cat 4,28,36,465.14453333333,
James Beazell Wintergreen Ascent,2012-04-29,Men Cat 5 Junior 15-16,1,8,402.78476038574,
The Bunny Hop 2012,2012-05-6,Cat 4 Men,22,72,393.97846799508,
Greenbelt Park Training Race Series,2012-05-30,Men Cat 5 C ,10,27,465.57815570047,
Ride Sally Ride,2012-06-2,Men Junior  10-18,11,42,417.49392758251,
Pennsylvania State Elite Time Trial Champ,2012-06-9,Men cat 4  ,14,16,446.95728556819,
Road Nationals Day 2,2012-06-21,Men Junior  15-16,79,83,495.28160968428,
2012 Hagerstown Challenge Criterium,2012-07-7,Cat 4/5 Men,14,26,423.565,
RGS Title Crit,2012-07-8,Men  Junior 15-18,5,9,425.16,
RGS Title Crit,2012-07-8,Men Cat 4 Senior ,31,53,424.46454545455,
Lost River Classic,2012-07-21,Men Cat 4,22,43,423.76990381919,
Miller School Road Race,2012-07-29,Men Junior Multiple States 15-18,13,23,394.990278766,
