Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,84731,Samuel,Kieffer,Texas Roadhouse,,399422,317.41,277.27,
Men Cat 1/2/3,2,37292,David,Neis,,,276289,328.76,281.32235294118,
Men Cat 1/2/3,3,29118,Ruben,Bacon,,,370469,332.43,285.37470588235,
Men Cat 1/2/3,4,30893,Andy,Prickett,,,266105,336.54,289.42705882353,
Men Cat 1/2/3,5,30959,Kyle,Perry,,,240005,298.16,293.47941176471,
Men Cat 1/2/3,6,47981,Alex,Mclaughlin,,,368147,336.13,297.53176470588,
Men Cat 1/2/3,7,28325,Edward,Fritzinger,,,292245,354.15,301.58411764706,
Men Cat 1/2/3,8,24322,Andrew,Dillman,,,261876,288.34,305.63647058824,
Men Cat 1/2/3,9,30945,Greg,Tombragel,,,287386,325.12,309.68882352941,
Men Cat 1/2/3,10,24811,Jedidiah,Fritzinger,,,292244,326.07,313.74117647059,
Men Cat 1/2/3,11,76445,Brice,Brookshire,,,401755,306.31,317.79352941176,
Men Cat 1/2/3,12,13618,David,Rose,,,296568,346.64,321.84588235294,
Men Cat 1/2/3,13,83635,Seth,Worthington,,,394358,347.94,325.89823529412,
Men Cat 1/2/3,14,48029,Jacob,Henningsen,,,368618,290.76,329.95058823529,
Men Cat 1/2/3,15,27055,Robert,Sherman,,,120645,346.18,334.00294117647,
Men Cat 1/2/3,16,30889,Matt,Bole,,,669,344.6,338.05529411765,
Men Cat 1/2/3,17,47500,Darin,Marhanka,,,51475,345.87,342.10764705882,
Men Cat 1/2/3,18,39866,Jake,Parker,,,320630,355.07,346.16,
Men Cat 1/2/3,19,64229,Jason,Mott,,,232186,359.57,350.21235294118,
Men Cat 1/2/3,20,24780,Michael,Mcshane,,,23836,346.14,354.26470588235,
Men Cat 1/2/3,21,92638,Tom,Burridge,,,423294,414.26,358.31705882353,
Men Cat 1/2/3,22,31271,Marco,Aledia,,,58428,347.54,362.36941176471,
Men Cat 1/2/3,23,90976,Brian,Sullivan,,,238604,416.8,366.42176470588,
Men Cat 1/2/3,24,67892,Spencer,Miller,,,400500,407.58,370.47411764706,
Men Cat 1/2/3,25,24787,Nathaniel,Cornelius,,,123271,342.524,374.52647058824,
Men Cat 1/2/3,26,66465,Luke,Manning,,,403771,366.24,378.57882352941,
Men Cat 1/2/3,27,93048,Scott,Miller,Team Dayton Bicycling,,365925,351.23,382.63117647059,
Men Cat 1/2/3,28,79154,Matthew,Salpietro,,,402875,267.18,386.68352941176,
Men Cat 1/2/3,29,24691,Curtis,Tolson,,,46006,362.82,390.73588235294,
Men Cat 1/2/3,30,10636,Benjamin,Weaver,,,107684,353.07,394.78823529412,
Men Cat 1/2/3,31,76430,Jacob,Hoggard,,,391804,435.05,398.84058823529,
Men Cat 1/2/3,32,85113,Will,Murray,,,459308,383.35,402.89294117647,
Men Cat 1/2/3,33,147643,Maxime,Millet,,,524475,200,406.94529411765,
Men Cat 1/2/3,34,77072,Stephen,Herman,,,384989,438.4,410.99764705882,
Men Cat 1/2/3,DNF,100516,Maria,Danker,,,427877,489.36,419.10235294118,
Men Cat 1/2/3,DNF,132619,Matthew,Lester,,,221994,403.01,419.10235294118,
Men Cat 1/2/3,DNF,104631,Aidan,Burkins,,,411787,448.77,419.10235294118,
Men Cat 1/2/3,DNF,117514,Kyle,Kelly,,,466116,419.37,419.10235294118,
Men Cat 1/2/3,DNF,28996,Ian,Baker,,,281530,406.0355,419.10235294118,
Men Cat 3/4,1,74417,Brennan,Foster,,,388740,429.62,353.97006481481,
Men Cat 3/4,2,137790,Chris,Sampley,,,510614,402.88611111111,357.69359041394,
Men Cat 3/4,3,116249,Abel,Barrera duran,,,474032,469.48,361.41711601307,
Men Cat 3/4,4,48000,William,Bobrow,,,318510,394.37,365.1406416122,
Men Cat 3/4,5,90976,Brian,Sullivan,,,238604,416.8,368.86416721133,
Men Cat 3/4,6,132619,Matthew,Lester,,,221994,403.01,372.58769281046,
Men Cat 3/4,7,147635,Saultz,Sawltz,,,,350,376.31121840959,
Men Cat 3/4,8,117514,Kyle,Kelly,,,466116,419.37,380.03474400871,
Men Cat 3/4,9,117565,Houston,Lundy,,,454943,417.74,383.75826960784,
Men Cat 3/4,10,104631,Aidan,Burkins,,,411787,448.77,387.48179520697,
Men Cat 3/4,11,124047,Charles,Campbell,,,497237,416.73,391.2053208061,
Men Cat 3/4,12,32968,Andrew,Boyd,,,289340,337.07,394.92884640523,
Men Cat 3/4,13,146811,Amai,Rawls,,,519901,350,398.65237200436,
Men Cat 3/4,14,29130,James,Beers,,,3164,408.38,402.37589760349,
Men Cat 3/4,15,132591,Justin,Kellermeier,,,503334,422.32,406.09942320261,
Men Cat 3/4,16,108207,Nicholas,Beirne,,,286020,395.43,409.82294880174,
Men Cat 3/4,17,121532,Jarrod,Wilder,,,417428,406.83,413.54647440087,
Men Cat 3/4,18,113630,Sean,Oconnor,,,439746,500.38,417.27,
Men Cat 3/4,19,84220,Joseph,Lawhorn,,,393061,445.33,420.99352559913,
Men Cat 3/4,20,29175,Samuel,Janes,,,184197,350,424.71705119826,
Men Cat 3/4,21,78044,Chad,Mangeot,,,398258,415.64,428.44057679739,
Men Cat 3/4,22,147636,Donovan,Teel,,,140970,350,432.16410239651,
Men Cat 3/4,23,131199,Brian,Budd,,,488329,415.41,435.88762799564,
Men Cat 3/4,24,97129,Sergejs,Bowers,,,433214,401.38,439.61115359477,
Men Cat 3/4,25,29164,Royden,Kern,,,156112,421.18,443.3346791939,
Men Cat 3/4,26,29017,David,Ferguson,,,304203,392.91,447.05820479303,
Men Cat 3/4,27,52981,Adam,Downs,,,306825,419.51,450.78173039216,
Men Cat 3/4,28,77072,Stephen,Herman,,,384989,438.4,454.50525599129,
Men Cat 3/4,29,50290,Mark,Illingworth,,,496571,475.45,458.22878159041,
Men Cat 3/4,30,131190,Aaron,Banks,,,457574,526.23,461.95230718954,
Men Cat 3/4,31,28339,Brandon,Orear,,,230402,425,465.67583278867,
Men Cat 3/4,32,121105,Anthony,Eason,,,477544,484.66,469.3993583878,
Men Cat 3/4,33,95027,Mark,Gilmore,,,430409,485.47,473.12288398693,
Men Cat 3/4,34,100864,Jake,Hreha,,,433604,470.87,476.84640958606,
Men Cat 3/4,DNF,132596,Tyler,Hardin,,,478364,440.36,484.29346078431,
Men Cat 3/4,DNF,28341,Brendan,Canty,,,254527,353.52,484.29346078431,
Men Cat 3/4,DNF,19211,Matthew,Arlyck,,,294703,487.21,484.29346078431,
Men Cat 3/4,DNF,49998,Owen,Gibby,,,359850,424.3138028254,484.29346078431,
Men Cat 4/5,1,117565,Houston,Lundy,,,454943,417.74,356.4305,
Men Cat 4/5,2,115485,Jason,Sohn,,,466995,485.59386228796,365.38617857143,
Men Cat 4/5,3,137790,Chris,Sampley,,,510614,402.88611111111,374.34185714286,
Men Cat 4/5,4,144761,Nicholas,Huber,,,525181,424.84,383.29753571429,
Men Cat 4/5,5,131199,Brian,Budd,,,488329,415.41,392.25321428571,
Men Cat 4/5,6,147150,Kyle,Schwedler,,,527007,450,401.20889285714,
Men Cat 4/5,7,28339,Brandon,Orear,,,230402,425,410.16457142857,
Men Cat 4/5,8,113630,Sean,Oconnor,,,439746,500.38,419.12025,
Men Cat 4/5,9,135880,Andrew,Woodruff,,,459850,518.6,428.07592857143,
Men Cat 4/5,10,50290,Mark,Illingworth,,,496571,475.45,437.03160714286,
Men Cat 4/5,11,84220,Joseph,Lawhorn,,,393061,445.33,445.98728571429,
Men Cat 4/5,12,108988,Robert,Weaver,,,456899,450,454.94296428571,
Men Cat 4/5,13,137018,Jonathan,Schuck,,,509726,512.4555214184,463.89864285714,
Men Cat 4/5,14,146509,Mitchell,Ford,,,502006,620.28027911875,472.85432142857,
Men Cat 4/5,15,134560,Jeremy,Belcher,,,414438,528.9072345679,481.81,
Men Cat 4/5,16,75171,David,Thole,,,391369,515.01,490.76567857143,
Men Cat 4/5,17,117515,Michael,Emerson,,,425125,453.85,499.72135714286,
Men Cat 4/5,18,147641,R.,Scott weber,,,115455,450,508.67703571429,
Men Cat 4/5,19,134767,Luke,Blom,,,497866,533.09408905064,517.63271428571,
Men Cat 4/5,20,147642,Ernie,Martinez ii,,,528943,450,526.58839285714,
Men Cat 4/5,21,121105,Anthony,Eason,,,477544,484.66,535.54407142857,
Men Cat 4/5,22,117564,James,Johnson,,,459890,478.96,544.49975,
Men Cat 4/5,23,95027,Mark,Gilmore,,,430409,485.47,553.45542857143,
Men Cat 4/5,24,147153,Levi,Wolff,,,459401,450,562.41110714286,
Men Cat 4/5,25,108666,Joshua,Gilmore,,,468039,491.26,571.36678571429,
Men Cat 4/5,26,132593,Carlos,Hernandez,,,497926,493.41,580.32246428571,
Men Cat 4/5,27,117508,Jacob,Shofner,,,474353,494.94,589.27814285714,
Men Cat 4/5,28,79163,Rodolfo,Villalvir,,,393584,521.47,598.23382142857,
Men Cat 4/5,DNF,114311,Andres,Urrego,,,460946,534.29,616.14517857143,
Men Cat 4/5,DNF,134096,Mark,Zhao,,,501162,591.924382783,616.14517857143,
Men Cat 4/5,DNF,123740,John,Hayden,,,470156,406.3501025641,616.14517857143,
Men Cat 5,1,144761,Nicholas,Huber,,,525181,424.84,424.84,
Men Cat 5,2,115485,Jason,Sohn,,,466995,485.59386228796,433.56943488343,
Men Cat 5,3,146509,Mitchell,Ford,,,502006,620.28027911875,440.95060878527,
Men Cat 5,4,108654,William,Mears,,,468925,500,448.33178268711,
Men Cat 5,5,135880,Andrew,Woodruff,,,459850,518.6,455.71295658895,
Men Cat 5,6,134096,Mark,Zhao,,,501162,591.924382783,463.09413049079,
Men Cat 5,7,137018,Jonathan,Schuck,,,509726,512.4555214184,470.47530439264,
Men Cat 5,8,134560,Jeremy,Belcher,,,414438,528.9072345679,477.85647829448,
Men Cat 5,9,147152,Joseph,Eiler,,,443251,500,485.23765219632,
Men Cat 5,10,147150,Kyle,Schwedler,,,527007,500,492.61882609816,
Men Cat 5,11,134767,Luke,Blom,,,497866,533.09408905064,500,
Men Cat 5,12,114311,Andres,Urrego,,,460946,534.29,507.38117390184,
Men Cat 5,13,147637,James,Hunsucker,,,528691,500,514.76234780368,
Men Cat 5,14,146496,John,Gue,,,519536,551.327330115,522.14352170552,
Men Cat 5,15,139531,Stuart,Witt,,,513763,426.24908430761,529.52469560736,
Men Cat 5,16,147153,Levi,Wolff,,,459401,500,536.90586950921,
Men Cat 5,17,108988,Robert,Weaver,,,456899,500,544.28704341105,
Men Cat 5,18,147638,Stephen,Avery,,,525184,500,551.66821731289,
Men Cat 5,19,147639,Prescott,Khair,,,,500,559.04939121473,
Men Cat 5,20,147640,James,Braden,,,524816,500,566.43056511657,
Men Cat 5,21,79163,Rodolfo,Villalvir,,,393584,521.47,573.81173901841,
Men Cat 5,DNF,147154,Bryan,Goetzinger,,,527183,500,588.57408682209,
Men Junior 10-12 Open,1,130107,George,Frazier,,,144343,,,
Men Junior 10-12 Open,3,147648,Griffin,Miller,,,519036,,,
Men Junior 10-12 Open,4,147649,Cam,Schwedler,,,527006,,,
Men Junior 13-14 Open,2,92631,Grayson,Newman,,,425659,,,
Men Junior 15-16 Open,3,147645,Luke,Scott,,,525754,,,
Men Junior 15-16 Open,5,147646,Lanier,Ash,,,517098,,,
Men Junior 17-18 Open,1,147644,Noah,Reckers,,,526039,,,
Men Junior 17-18 Open,2,147153,Levi,Wolff,,,459401,,,
Men Master 35-44 Open,1,30889,Matt,Bole,,,669,344.6,295.23616666667,
Men Master 35-44 Open,3,37292,David,Neis,,,276289,328.76,306.89513888889,
Men Master 35-44 Open,8,121528,Todd,Lewis,,,355256,365.19,318.55411111111,
Men Master 35-44 Open,DNF,147150,Kyle,Schwedler,,,527007,300,458.46177777778,
Men Master 35-44 Open,9,93048,Scott,Miller,Team Dayton Bicycling,,365925,351.23,330.21308333333,
Men Master 35-44 Open,DNF,29135,David,Marshall,,,310120,300,458.46177777778,
Men Master 35-44 Open,11,27055,Robert,Sherman,,,120645,346.18,341.87205555556,
Men Master 35-44 Open,15,108654,William,Mears,,,468925,300,353.53102777778,
Men Master 35-44 Open,16,132591,Justin,Kellermeier,,,503334,422.32,365.19,
Men Master 35-44 Open,17,147636,Donovan,Teel,,,140970,300,376.84897222222,
Men Master 35-44 Open,18,78044,Chad,Mangeot,,,398258,415.64,388.50794444444,
Men Master 35-44 Open,19,28339,Brandon,Orear,,,230402,425,400.16691666667,
Men Master 35-44 Open,30,29164,Royden,Kern,,,156112,421.18,411.82588888889,
Men Master 35-44 Open,32,84220,Joseph,Lawhorn,,,393061,445.33,423.48486111111,
Men Master 35-44 Open,33,19211,Matthew,Arlyck,,,294703,487.21,435.14383333333,
Men Master 45-54 Open,2,24693,Dirk,Pohlmann,,,51532,314.81,302.9995,
Men Master 45-54 Open,4,24691,Curtis,Tolson,,,46006,362.82,314.481,
Men Master 45-54 Open,5,131417,Kevin,Gambill,,,499298,383.37,325.9625,
Men Master 45-54 Open,6,10636,Benjamin,Weaver,,,107684,353.07,337.444,
Men Master 45-54 Open,7,28341,Brendan,Canty,,,254527,353.52,348.9255,
Men Master 45-54 Open,10,47500,Darin,Marhanka,,,51475,345.87,360.407,
Men Master 45-54 Open,12,24780,Michael,Mcshane,,,23836,346.14,371.8885,
Men Master 45-54 Open,13,74393,Andy,Bracke,,,4541,396.56,383.37,
Men Master 45-54 Open,14,29130,James,Beers,,,3164,408.38,394.8515,
Men Master 45-54 Open,21,24706,Stephen,Spanbauer,,,109373,393.42,406.333,
Men Master 45-54 Open,22,24740,James,Bolin,,,308791,412.31,417.8145,
Men Master 45-54 Open,23,37295,Joe,Fuller,,,174113,424.93,429.296,
Men Master 45-54 Open,26,28353,Bill,Crank,,,8075,400,440.7775,
Men Master 45-54 Open,28,34765,William,Dolan,,,49526,449,452.259,
Men Master 45-54 Open,29,29212,David,Musich,,,25574,383.35,463.7405,
Men Master 55+ Open,20,36664,Steve,Ellis,,,10703,,,
Men Master 55+ Open,24,92638,Tom,Burridge,,,423294,,,
Men Master 55+ Open,25,29094,Ivan,Murdock,,,298503,,,
Men Master 55+ Open,27,26987,Wayne,Simon,,,32742,,,
Men Master 55+ Open,31,86367,Glen,Schoenung,,,142064,,,
Women Cat 1/2/3,1,155276,Madison,Kelly,,,460027,,,
Women Cat 1/2/3,2,100516,Maria,Danker,,,427877,,,
Women Cat 1/2/3,3,108992,Julie,Sanchez,,,196566,,,
Women Cat 1/2/3,4,93060,Elli,Sigmond,,,361061,,,
Women Cat 1/2/3,5,93029,Faith,Montreuil,,,428452,,,
Women Cat 4,6,134839,Genna,Brock,,,521516,640.14,529.716,
Women Cat 4,7,147647,Eliza,Gregoire,,,457222,600,553.144,
Women Cat 4,8,74419,Kate,Seiler,,,361292,525.58,576.572,
Women Cat 4,9,120118,Wendy,Gilmore,,,473898,634.63,600,
Women Cat 4,10,130142,Allison,Mccurry,,,391451,600,623.428,
Women Cat 4,11,119001,Heather,Smith,,,454759,673.69,646.856,
Women Cat 4,12,115407,Rachel,Stewart,,,473122,600,670.284,
Women Junior 17-18 Open,4,130142,Allison,Mccurry,,,391451,,,
