Race Name,Race Date,Category Name,Place,Total Racers,Points
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Women SW 4,12,17,530.85775,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Women SW 4,18,20,566.66298333333,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Women SW 4,15,20,535.4298,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Women SW 4,18,20,588.86392083333,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Women SW 4,16,20,547.8579501972,
Frostbite TT,2016-03-5,SW 4,13,21,638.50728449574,
Superior Morgul - TT,2016-05-20,Women SW 4,11,18,509.87875925926,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Women SW 4,5,9,500,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Women SW 4,2,9,465.58763970328,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Women SW 4,6,8,515.75375,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Women SW 4,8,29,456.78607661499,
Front Range Cycling Classic - RR,2017-04-16,Women SW Open,12,24,450,
OZ Road Race,2017-05-6,Women SW 4-5,6,25,481.51368182965,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Women SW 4-5,4,12,479.78228387453,
Steamboat Stage Race P/B Moots Cycles - TT,2017-09-2,Women SW 4-5,4,8,493.78677453671,
Steamboat Stage Race P/B Moots Cycles - RR,2017-09-3,Women SW 4-5,4,8,518.99847047661,
Steamboat Stage Race P/B Moots Cycles - Crit,2017-09-4,Women SW 4-5,3,8,490.01473444444,
DU Cycling - City Park Crit,2018-03-4,Women  4-5,5,11,574.8209,
Front Range Cycling Classic RR,2018-04-15,SW 4-5,4,22,556.03806666667,
Tour of the Gila Stage 2,2018-04-19,Women Cat 3/4/5,11,21,501.99,
Tour of the Gila Stage 3,2018-04-20,Women Cat 3/4/5,10,20,477.37569268942,
Tour of the Gila Stage 4,2018-04-21,Women Cat 3/4/5,13,20,527.20128509437,
Tour of the Gila Stage 5,2018-04-22,Men Cat 3/4/5,9,54,418.56281529249,
Tour of the Gila GC,2018-04-22,Women Cat 3/4/5,7,19,474.57256983007,
Koppenberg,2018-04-29,Women Cat 4,DNF,16,747.73230003571,
The DFC Crit,2018-05-12,Women 4-5,4,17,496.6502942604,
City Park Criterium,2018-06-2,Women Senior 4-5,7,22,574.14166666667,
Fangdango,2019-05-12,CAT 2 Female CAT 2 Female F,6,9,511.5625,
Battle the Bear,2019-05-18,Cat 2 Senior F 30 - 39,4,5,,
