First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim,Kaeli,Freedom Tour ,2015-07-26,Men 55+ Masters,16,21,456.99891666667,
Dan,Ciano,Lou Maltese Memorial,2015-06-27,Men Cat 3,29,60,404.65923685721,
Jim,Kaeli,NJ Masters Road Race Championship,2015-05-31,Men 55+ Masters,31,40,463.48794477213,
Dan,Ciano,NJ Masters Road Race Championship,2015-05-31,Men 45+ Masters,48,54,427.67814814815,
Dan,Ciano,Tour of Somerville,2015-05-25,Men 45+ Masters,58,78,418.20615384615,
Jim,Kaeli,Tour of Somerville,2015-05-25,Men 45+ Masters,62,78,428.34196581197,
Jim,Kaeli,Raritan Cycling Classic,2015-05-23,Men 35+ Masters,39,40,458.53925,
Dan,Ciano,R & A Cycles New York City Cycling Series,2015-05-17,Men 40+ Masters,40,69,372.86683823529,
Jim,Kaeli,New Jersey Masters Criterium Championship,2015-05-3,Men 55+ Masters,28,28,457.3673452381,
Dan,Ciano,Lucarelli & Castaldi Cup,2015-05-2,Men Masters PRO/Cat 1/2/3,48,30,419.80375,
Jim,Kaeli,Cherry Blossom Challenge,2015-04-11,Men 55+ Masters,24,34,422.04600600959,
Jim,Kaeli,Cherry Blossom Challenge,2015-04-11,Men 45+ Masters,43,58,404.20944827586,
Thomas,Bennett,Branchbrook Park Spring Series,2015-04-4,Men 45+ Masters,28,34,425.17990196078,
Jim,Kaeli,Branchbrook Park Spring Series,2015-04-4,Men 45+ Masters,29,34,429.28839215686,
Jim,Kaeli,Branchbrook Park Spring Series,2015-04-4,Men 35+ Masters,29,36,405.06777777778,
Jim,Kaeli,Branchbrook Park Spring Series,2015-03-28,Men 45+ Masters,29,38,447.86102631579,
Jim,Kaeli,Branchbrook Park Spring Series,2015-03-28,Men 35+ Masters,42,56,405.6981383582,
Alex,Breakstone,Somerdale Tour de Fish,2014-07-20,Criterium Men Cat 3,6,27,334.78843069956,
Alex,Breakstone,Watermelon Criterium,2014-05-31,Men Cat 3  ,19,19,421.30766666667,
Jim,Kaeli,Watermelon Criterium,2014-05-31,Men Masters  55+,13,17,443.56066666667,
Michael,Maclaga,Tour of Somerville,2014-05-26,Men Masters  45+,33,97,330.01040740741,
Thomas,Bennett,Tour of Somerville,2014-05-26,Men Masters  45+,62,97,395.7341412037,
Timothy,Doherty,Tour of Somerville,2014-05-26,Men Masters  45+,73,97,420.66383333333,
Richard,Bauch,Tour of Somerville,2014-05-26,Men Masters  45+,78,97,431.99551157407,
Jim,Kaeli,Tour of Somerville,2014-05-26,Men Masters  45+,82,97,441.06085416667,
Alex,Breakstone,Tour of Somerville,2014-05-26,Men Cat 3  ,15,98,296.61906349206,
Thomas,Bennett,Tour of Somerville,2014-05-26,Men Cat 3  ,90,98,443.65511791383,
Alex,Breakstone,Bound Brook Cycling Classic,2014-05-25,Men Cat 3/4  ,26,49,386.80222222222,
Timothy,Doherty,New Jersey Senior Criterium Championship,2014-05-18,Men Cat 1/2/3  ,57,94,349.4295212766,
Alex,Breakstone,New Jersey Senior Criterium Championship,2014-05-18,Men Cat 3  ,16,77,316.07039473684,
Dan,Ciano,New Jersey Senior Criterium Championship,2014-05-18,Men Cat 3  ,51,77,386.17631578947,
Jim,Kaeli,New Jersey Senior Criterium Championship,2014-05-18,Men Cat 3  ,75,77,434.24894736842,
Jim,Kaeli,BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 3 Open ,39,57,438.38653174603,
Michael,Maclaga,Cherry Blossom Challenge,2014-04-5,Men Cat 3/4  ,28,41,393.154725,
Timothy,Doherty,Cherry Blossom Challenge,2014-04-5,Men Masters  45+,38,47,426.68830434783,
Michael,Maclaga,Cherry Blossom Challenge,2014-04-5,Men Masters  55+,7,32,344.27624095583,
Michael,Maclaga,Branchbrook Park Spring Series,2014-03-29,Men Masters  45+,9,34,328.71208823529,
Jim,Kaeli,Branchbrook Park Spring Series,2014-03-29,Men Masters  45+,24,34,417.19194117647,
Jim,Kaeli,Branchbrook Park Spring Series,2014-03-29,Men Cat 1/2/3  ,37,40,437.79721507369,
Michael,Maclaga,Branchbrook Park Spring Series,2014-03-22,Men Masters  35+,18,64,303.0679921156,
Michael,Maclaga,Branchbrook Park Spring Series,2014-03-22,Men Masters  45+,13,34,341.87839095006,
Jim,Kaeli,Branchbrook Park Spring Series,2014-03-22,Men Masters  45+,27,34,430.9368962899,
Dan,Ciano,Branchbrook Park Spring Series,2014-03-22,Men Cat 1/2/3  ,48,72,357.21348611111,
Jim,Kaeli,Branchbrook Park Spring Series,2014-03-22,Men Cat 1/2/3  ,60,72,418.89213888889,
Jim,Kaeli,Branchbrook Park Spring Series,2014-03-22,Men Cat 1/2/3  ,71,72,418.89213888889,
Michael,Maclaga,Branchbrook Park Spring Series,2014-03-15,Men Masters  35+,43,76,348.21774437773,
Jim,Kaeli,Branchbrook Park Spring Series,2014-03-15,Men Masters  35+,67,76,417.50421064408,
Michael,Maclaga,Branchbrook Park Spring Series,2014-03-15,Men Masters  45+,6,46,298.23522610335,
Timothy,Doherty,Branchbrook Park Spring Series,2014-03-15,Men Cat 1/2/3  ,25,79,300.1641025641,
Jim,Kaeli,Branchbrook Park Spring Series,2014-03-15,Men Cat 1/2/3  ,78,79,384.98494017094,
Timothy,Doherty,Branchbrook Park Spring Series,2014-03-8,Men Masters  35+,27,60,346.71970156599,
Thomas,Bennett,Branchbrook Park Spring Series,2014-03-8,Men Masters  35+,41,60,396.59574608502,
Michael,Maclaga,Branchbrook Park Spring Series,2014-03-8,Men Masters  35+,49,60,425.09634295304,
Michael,Maclaga,Branchbrook Park Spring Series,2014-03-8,Men Masters  45+,9,34,327.87311764706,
Thomas,Bennett,Branchbrook Park Spring Series,2014-03-8,Men Masters  45+,19,34,395.21409803922,
Jim,Kaeli,Branchbrook Park Spring Series,2014-03-8,Men Masters  45+,24,34,428.88458823529,
Timothy,Doherty,Branchbrook Park Spring Series,2014-03-8,Men Cat 1/2/3  ,24,48,333.99847727612,
Jim,Kaeli,Branchbrook Park Spring Series,2014-03-8,Men Cat 1/2/3  ,34,48,368.26370451492,
Jim,Kaeli,Branchbrook Park Spring Series,2014-03-1,Men Cat 1/2/3  ,27,27,411.108,
Jim,Kaeli,South Jersey Criterium Weekend,2013-08-10,Men Cat1/2/3/4 Master 45+,41,43,420.16095238095,
Dan,Ciano,New Jersey Elite Road Race,2013-07-6,Men Cat 3 Open,59,70,382.85698809524,
Daniel,Coleman,New Jersey Elite Road Race,2013-07-6,Men Cat1/2/3 Open,44,54,310.44270615218,
Daniel,Coleman,South Jersey Spring Series,2013-03-17,Men Cat1/2/3/4 Master 45+,4,22,346.84248105748,
