Race Name,Race Date,Category Name,Place,Total Racers,Points
Augusta Training Series,2021-06-15,4&5,DNP,26,,
A.C. Daughtry Security H2H Race The 25th Annual Bulldog Rump presente,2021-07-18,Men  Cat 3,1,8,279.84160032554,
Aistriu Mayhem Mountain Bike Race,2022-03-26,Men Open Men/Non Series,3,7,338.33333333333,
A.C. Daughtry Security H2H Race #3 The Ringwood Rumble,2022-04-16,Men  Cat 3,3,10,436.5,
A.C. Daughtry Security H2H Race The 26th Annual Bulldog Rump presente,2022-07-17,Men  Cat 3,2,9,427.5,
H2H Race #1 Aistriu Mayhem Mountain Bike Race,2023-03-25,Endurance Open Men/Non-series,1,12,297.5,
Aistriu Mayhem Mountain Bike Race,2023-03-25,Men Endurance Open Men/Non-series,1,12,212.5,
Aistriu Mayhem Mountain Bike Race,2023-03-25,Men Endurance Open Men/Non-series,1,12,212.5,
A.C. Daughtry Security H2H Race #2 JUNGLE MTB ESCAPE,2023-04-8,Men  Cat 2,6,16,330.3125,
The Lewis Morris Challenge - New Jersey State Championship,2023-06-25,Men  Cat 2,9,17,350,
Cycle Craft Bulldog Rump,2023-07-23,Men  Cat 2,5,10,339.5,
H2H Race #1 Aistriu Mayhem Mountain Bike Race,2024-03-16,Endurance Men Open/Non-Series,2,13,306.25,
Aistriu-Mayhem Mountain Bike Race,2024-03-16,Men Endurance  Open/Non-Series,2,13,306.25,
Jungle MTB Escape,2024-03-30,Men 19-39 Cat 2,2,6,,
