Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat2/3,1,212194,Andrew,Morris,Ciclismo Racing,7:48:56,583468,250,212.5,
Men Cat2/3,2,252545,Matthew,Doyle,Rio Grande Developme,7:54:54,653037,250,214.47368421053,
Men Cat2/3,3,136740,Orion,Child,Rio Grande Elite Cyc,7:56:39,509431,250,216.44736842105,
Men Cat2/3,4,136737,Asa,Child,Velo Childeric,7:56:47,509433,250,218.42105263158,
Men Cat2/3,5,136738,Rowan,Child,Velo Childeric,7:57:02,509434,250,220.39473684211,
Men Cat2/3,6,274385,Scott,Maison,Echelon Racing New M,7:57:34,664346,250,222.36842105263,
Men Cat2/3,7,247591,Jesse,Hogin,,8:00:13,643020,250,224.34210526316,
Men Cat2/3,8,193841,Nate,Schneider,Primal  Audi Denver,8:00:44,504500,250,226.31578947368,
Men Cat2/3,9,189810,Enrico,Dimambro,Landis Trek,8:01:50,592586,250,228.28947368421,
Men Cat2/3,10,245485,Brady,Hogue,EF Education-ONTO,8:02:32,640774,250,230.26315789474,
Men Cat2/3,11,194345,Sebastian,Soto,Landis Cyclery/Trek,8:06:01,607687,250,232.23684210526,
Men Cat2/3,12,245486,James,Bailey,El Grupo Youth Cycli,8:06:30,639415,250,234.21052631579,
Men Cat2/3,13,236681,Peter,Collins,Expediters Elite Cyc,8:07:56,632290,250,236.18421052632,
Men Cat2/3,14,30934,Paul,Levy,Sacramento Golden Wh,8:08:40,315626,250,238.15789473684,
Men Cat2/3,15,251221,Jaxon,Rickel,Natural Grocers Cycl,8:09:42,652238,250,240.13157894737,
Men Cat2/3,16,252280,Adrien,Thein-sandler,Serious Cycling,8:10:24,651470,250,242.10526315789,
Men Cat2/3,17,236440,Ryan,Carmer,Nero Veloce p/b Mich,8:10:37,584384,250,244.07894736842,
Men Cat2/3,18,176943,Diego,Duran,Los Angeles Bicycle,8:12:09,549350,250,246.05263157895,
Men Cat2/3,19,126122,Ian,Mccarrell,,8:12:29,349864,250,248.02631578947,
Men Cat2/3,20,49791,Jonathan,Cavner,Groove Subaru Excel,8:14:56,282099,250,250,
Men Cat2/3,21,252487,Parker,Bohne,Landis Cyclery/Trek,8:15:33,654471,250,251.97368421053,
Men Cat2/3,22,50642,Jonathan,Schreiner,Nero Veloce p/b Mich,8:18:20,360430,250,253.94736842105,
Men Cat2/3,23,249609,Joe,Pifel,Velocious Sport,8:21:55,636438,250,255.92105263158,
Men Cat2/3,24,275199,Kenneth,Wahrenberger,Team Oregon p/b Rodd,8:23:20,753707,250,257.89473684211,
Men Cat2/3,25,233978,Jonathan,Bush,Phoenix Team Seek an,8:23:23,624771,250,259.86842105263,
Men Cat2/3,26,108439,Shane,Sirignano,Griffen Bicycles p/b,8:23:53,460588,250,261.84210526316,
Men Cat2/3,27,49058,Robert,Gutzwiller,Phoenix Team Seek an,8:24:36,233859,250,263.81578947368,
Men Cat2/3,28,246932,Cristian,Chavez,Revolution Racing,8:26:16,637305,250,265.78947368421,
Men Cat2/3,29,190839,Giovanni,Alfredo flores ugalde,Los Angeles Bicycle,8:26:48,,250,267.76315789474,
Men Cat2/3,30,227563,Frank,Pfeil,Natural Grocers Cycl,8:30:52,630073,250,269.73684210526,
Men Cat2/3,31,99797,Evan,Long,Nero Veloce p/b Mich,8:33:08,484737,250,271.71052631579,
Men Cat2/3,32,257269,Samuel,Alexander,,8:43:29,656271,250,273.68421052632,
Men Cat2/3,33,174348,Jose,Burciaga,FLX  Cycling team,8:46:26,571672,250,275.65789473684,
Men Cat2/3,34,140327,Dante,Humphrey,Sonic Boom Racing,8:47:41,514248,250,277.63157894737,
Men Cat2/3,35,160382,Maximiliano,Villa rascon,None,8:52:08,549351,250,279.60526315789,
Men Cat2/3,36,119517,Chris,Acosta,Valverde team,8:56:45,477551,250,281.57894736842,
Men Cat2/3,37,147458,Charles,Everett,Bicycle Ranch Tucson,9:01:08,522331,250,283.55263157895,
Men Cat2/3,38,236680,Ted,Collins,POA Racing,9:05:47,623256,250,285.52631578947,
Men Cat2/3,39,236027,Jose,Carlo nicola contreras,La Jolla Angus Team,9:38:34,,250,287.5,
Men Cat4/5,1,212722,Chase,Connors,Durango Devo 3000,0:00:00,617123,450,382.5,
Men Cat4/5,2,308844,Ben,Yokley,Primal - Audi Denver,0:09:57,757562,450,393.75,
Men Cat4/5,3,179618,Daniel,Wilson,Primal - Audi Denver,0:12:58,671851,450,405,
Men Cat4/5,4,72935,Skylar,Rubalcaba,,0:15:19,394580,450,416.25,
Men Cat4/5,5,150033,William,Drasler,Twin Peaks Racing,0:15:46,526861,450,427.5,
Men Cat4/5,6,283329,Garrett,Szura,Lemmon8cycling,0:16:10,664952,450,438.75,
Men Cat4/5,7,257173,Joseph,Murphy,Nero Veloce p/b Mich,0:18:28,406080,450,450,
Men Cat4/5,8,282979,Joshua,Savage,Organ Mountain Cycli,0:42:39,667277,450,461.25,
Men Cat4/5,9,325276,Wais,Khairandesh,,0:46:12,760130,450,472.5,
Men Cat4/5,10,249569,Rick,Scheff,Holloman MTB Club,0:52:19,654188,450,483.75,
Men Cat4/5,11,325277,Richard,Farrell,Brood X,0:55:40,,450,495,
Men Cat4/5,12,295883,Dan,Mccormick,Brood X,0:57:31,759144,450,506.25,
Men Cat4/5,13,275988,Torsten,Bartz,,1:09:44,653205,450,517.5,
Men Junior 15-16 Open,1,296039,Julio,Ibarra,AXIOS,0:00:00,,450,405,
Men Junior 15-16 Open,2,296118,Uriel,Urquidy,El Grupo Youth Cycli,0:04:52,668380,450,420,
Men Junior 15-16 Open,3,241660,Sterling,Smith,El Grupo Youth Cycli,0:06:22,650895,450,435,
Men Junior 15-16 Open,4,297150,Eliam,Antillon,AXIOS,0:08:01,,450,450,
Men Junior 15-16 Open,5,192496,Barrett,Damato,Landis Cyclery - Tre,0:13:04,609591,450,465,
Men Junior 15-16 Open,6,251192,Max,Geronov,El Grupo Youth Cycli,0:49:16,650860,450,480,
Men Junior 17-18 Open,1,297157,Ethan,Hemphill,ZiaVelo Cycling,0:00:00,751603,,,
Men Junior 17-18 Open,2,236438,Dom,Green,El Grupo Youth Cycli,0:19:09,633090,,,
Men Junior 17-18 Open,3,257528,Ethan,Cocio,El Grupo Youth Cycli,0:24:02,655379,,,
Men Junior 17-18 Open,4,257174,Zev,Rivers,,0:32:13,658255,,,
Men Master 40+ Cat3/4,1,1916,Gerry,Clapper,Team ProPower,0:00:00,223515,350,297.5,
Men Master 40+ Cat3/4,2,78145,Eric,Collins,ZiaVelo Cycling,0:00:11,396295,350,301.53846153846,
Men Master 40+ Cat3/4,3,45181,Ryan,Travelstead,Nero Veloce p/b Mich,0:00:34,301754,350,305.57692307692,
Men Master 40+ Cat3/4,4,101317,Jason,Laidlaw,EP Cyclists Race Tea,0:03:14,425041,350,309.61538461538,
Men Master 40+ Cat3/4,5,189487,Javier,Gallego,,0:04:43,591433,350,313.65384615385,
Men Master 40+ Cat3/4,6,50597,Dan,Armijo,SDP/Red Rock Roaster,0:07:46,68799,350,317.69230769231,
Men Master 40+ Cat3/4,7,56671,Jesus,Cornejo osuna,EP Cyclists Race Tea,0:11:23,476452,350,321.73076923077,
Men Master 40+ Cat3/4,8,202166,Tony,Andrade,Racing Apparel / Mel,0:12:56,552861,350,325.76923076923,
Men Master 40+ Cat3/4,9,172868,Ricardo,Gonzalez-pinzon,Nero Veloce p/b Mich,0:14:57,565790,350,329.80769230769,
Men Master 40+ Cat3/4,10,22659,Thomas,Bowmaster,Team ProPower,0:15:53,196028,350,333.84615384615,
Men Master 40+ Cat3/4,11,160674,John,Broomhead,Racer X Cycling,0:16:32,537708,350,337.88461538462,
Men Master 40+ Cat3/4,12,58156,Bill,Dahl,505 Cycling p/b Fat,0:18:58,272907,350,341.92307692308,
Men Master 40+ Cat3/4,13,251197,Paul,Griffiths,ZiaVelo Cycling,0:21:26,168815,350,345.96153846154,
Men Master 40+ Cat3/4,14,121127,Peter,Anderson,Bicycle Ranch Tucson,0:21:30,391525,350,350,
Men Master 40+ Cat3/4,15,107720,Matt,Dente,Fell Swoop,0:21:58,457077,350,354.03846153846,
Men Master 40+ Cat3/4,16,74829,Mark,Hall,Team RWB,0:27:24,62445,350,358.07692307692,
Men Master 40+ Cat3/4,17,189584,Bernardo,Velasco,Bicycle Ranch Tucson,0:29:14,590792,350,362.11538461538,
Men Master 40+ Cat3/4,18,93945,Alexander,D mccrohan,,0:31:40,422321,350,366.15384615385,
Men Master 40+ Cat3/4,19,54706,David,Rutledge,ZiaVelo Cycling,0:35:12,63661,350,370.19230769231,
Men Master 40+ Cat3/4,20,142621,Philip,Trinder,,0:35:47,120452,350,374.23076923077,
Men Master 40+ Cat3/4,21,144591,Jeff,Ell,Bicycle Ranch Tucson,0:49:29,211358,350,378.26923076923,
Men Master 40+ Cat3/4,22,134619,Frank,Huebner,,0:50:32,241179,350,382.30769230769,
Men Master 40+ Cat3/4,23,42658,Jose,Nicola,Lajolla/Angus,0:51:24,,350,386.34615384615,
Men Master 40+ Cat3/4,24,82838,Bradley,Wright,Springfield Brewing,1:00:21,52756,350,390.38461538462,
Men Master 40+ Cat3/4,25,140756,John,Kelly,Pinnacle Velo,1:01:41,48395,350,394.42307692308,
Men Master 40+ Cat3/4,26,252238,Ricardo,Abad,ZiaVelo Cycling,1:11:30,629725,350,398.46153846154,
Men Master 40+ Cat3/4,27,42220,Derek,Rich,White Mountain Road,2:05:28,307417,350,402.5,
Men Pro/Cat 1,1,42160,Tyler,Stites,Project Echelon Racing,12:48:16,,100,85,
Men Pro/Cat 1,2,248597,Walter,Vargas,Team Medellin,12:49:10,,100,85.657894736842,
Men Pro/Cat 1,3,325264,Wilmar,Andres paredes zapata,Team Medellin,12:50:02,,100,86.315789473684,
Men Pro/Cat 1,4,189850,Jonas,Walton,Team Ecoflo Chronos,12:51:39,,100,86.973684210526,
Men Pro/Cat 1,5,131361,Brayan,Sanchez,Team Medellin,12:52:00,,100,87.631578947368,
Men Pro/Cat 1,6,166200,Oscar,Sevilla,Team Medellin,12:52:06,,100,88.289473684211,
Men Pro/Cat 1,7,166203,Robigzon,Oyola,Team Medellin,12:52:21,,100,88.947368421053,
Men Pro/Cat 1,8,190597,Joshua,Lebo,CS Velo Racing,12:52:40,,100,89.605263157895,
Men Pro/Cat 1,9,325266,Ian,Lopez,Aevolo,12:53:21,,100,90.263157894737,
Men Pro/Cat 1,10,52122,Kieran,Haug,CS Velo Racing,12:53:21,,100,90.921052631579,
Men Pro/Cat 1,11,240000,Heiner,Rodrigo parra bustamante,Canel's - Java,12:53:48,,100,91.578947368421,
Men Pro/Cat 1,12,325265,More,Santos,Canel's - Java,12:53:50,,100,92.236842105263,
Men Pro/Cat 1,13,49162,Richard,Arnopol,Project Echelon Racing,12:55:20,,100,92.894736842105,
Men Pro/Cat 1,14,183068,Gavin,Hlady,Aevolo,12:56:26,,100,93.552631578947,
Men Pro/Cat 1,15,207031,Garin,Kelley,Team California,12:56:58,,100,94.210526315789,
Men Pro/Cat 1,16,248635,Conn,Mc dunphy,Team Skyline,12:58:02,,100,94.868421052632,
Men Pro/Cat 1,17,35734,Kent,Ross,Expeditors Elite,12:59:40,,100,95.526315789474,
Men Pro/Cat 1,18,87125,Laurent,Gervais,Project Echelon Racing,13:00:02,,100,96.184210526316,
Men Pro/Cat 1,19,123976,Manu,Moore,TaG Cycling U23,13:00:29,,100,96.842105263158,
Men Pro/Cat 1,20,106276,Samuel,Boardman,Project Echelon Racing,13:01:16,,100,97.5,
Men Pro/Cat 1,21,166119,Kellen,Caldwell,Team California,13:01:46,,100,98.157894736842,
Men Pro/Cat 1,22,184544,Greg,Talpey,Expeditors Elite,13:02:55,,100,98.815789473684,
Men Pro/Cat 1,23,301437,Jacopo,Colladon,Team Novo Nordisk Development,13:03:12,,100,99.473684210526,
Men Pro/Cat 1,24,24241,Cade,Bickmore,Project Echelon Racing,13:03:30,,100,100.13157894737,
Men Pro/Cat 1,25,239487,Nathan,Pruner,TaG Cycling U23,13:04:07,,100,100.78947368421,
Men Pro/Cat 1,26,49107,Kaler,Marshall,Expeditors Elite,13:04:24,,100,101.44736842105,
Men Pro/Cat 1,27,105074,Sean,Christian,Aevolo,13:04:35,,100,102.10526315789,
Men Pro/Cat 1,28,153142,Owen,Wright,CS Velo Racing,13:07:31,,100,102.76315789474,
Men Pro/Cat 1,29,325271,Mendez,Luis carlos aguilar,Canel's - Java,13:11:04,,100,103.42105263158,
Men Pro/Cat 1,30,153779,Pablo,Andres alarcon cares,Canel's - Java,13:11:25,,100,104.07894736842,
Men Pro/Cat 1,31,157865,Ethan,Moyer,Rio Grande Elite Cycling Team,13:12:07,,100,104.73684210526,
Men Pro/Cat 1,32,212281,Sebastian,Brenes mata,Canel's - Java,13:12:10,,100,105.39473684211,
Men Pro/Cat 1,33,43026,Michael,Hemmerlin,Landis/Trek,13:12:12,,100,106.05263157895,
Men Pro/Cat 1,34,119583,Patrick,Welch,Above and Beyond Cancer Cycling Team,13:12:31,,100,106.71052631579,
Men Pro/Cat 1,35,301436,Anton,Muller,Team Novo Nordisk Development,13:13:08,,100,107.36842105263,
Men Pro/Cat 1,36,249444,Sasha,Renaud tremblay,TaG Cycling U23,13:13:11,,100,108.02631578947,
Men Pro/Cat 1,37,138258,Liam,Flanagan,Team Skyline,13:13:21,,100,108.68421052632,
Men Pro/Cat 1,38,236028,Samuel,Gilletly,Landis/Trek,13:13:24,,100,109.34210526316,
Men Pro/Cat 1,39,177045,Nic,Narraway,Team California,13:14:40,,100,110,
Men Pro/Cat 1,40,251812,Charles,Bergeron,Team Ecoflo Chronos,13:16:45,,100,110.65789473684,
Men Pro/Cat 1,41,133145,Allan,Schroeder,CS Velo Racing,13:17:03,,100,111.31578947368,
Men Pro/Cat 1,42,146889,Cole,Tamburri,Rio Grande Elite Cycling Team,13:17:42,,100,111.97368421053,
Men Pro/Cat 1,43,325267,Alexis,Bouchard,Team Ecoflo Chronos,13:17:48,,100,112.63157894737,
Men Pro/Cat 1,44,232689,Ignacio,De jesus prado juarez,Canel's - Java,13:17:57,,100,113.28947368421,
Men Pro/Cat 1,45,80163,Jordan,Miller,Landis/Trek,13:18:17,,100,113.94736842105,
Men Pro/Cat 1,46,74018,Brooks,Wienke,Aevolo,13:18:50,,100,114.60526315789,
Men Pro/Cat 1,47,119859,Ulises,Castillo,Above and Beyond Cancer Cycling Team,13:19:21,,100,115.26315789474,
Men Pro/Cat 1,48,65076,Elvys,Reyes,SoCalCycling.com,13:21:27,,100,115.92105263158,
Men Pro/Cat 1,49,124034,Henry,York,Rio Grande Elite Cycling Team,13:22:03,,100,116.57894736842,
Men Pro/Cat 1,50,51899,Matthew,Rowe,Rio Grande Elite Cycling Team,13:22:16,,100,117.23684210526,
Men Pro/Cat 1,51,159794,Stephen,Schaefer,Landis/Trek,13:23:03,,100,117.89473684211,
Men Pro/Cat 1,52,134400,Evan,Larson,Team California,13:23:07,,100,118.55263157895,
Men Pro/Cat 1,53,30109,Joshua,Anderson,Above and Beyond Cancer Cycling Team,13:24:25,,100,119.21052631579,
Men Pro/Cat 1,54,230936,Fabio,Duarte,Team Medellin,13:25:24,,100,119.86842105263,
Men Pro/Cat 1,55,325269,Vazquez,David gaona,Team Skyline,13:25:30,,100,120.52631578947,
Men Pro/Cat 1,56,120851,Brody,Mcdonald,Aevolo,13:26:02,,100,121.18421052632,
Men Pro/Cat 1,57,257147,David,Rico,Team California,13:26:38,,100,121.84210526316,
Men Pro/Cat 1,58,56169,William,Cooper,CS Velo Racing,13:27:17,,100,122.5,
Men Pro/Cat 1,59,22267,Scott,Mcgill,Project Echelon Racing,13:27:38,,100,123.15789473684,
Men Pro/Cat 1,60,113445,Luca,Haines,Team California,13:29:27,,100,123.81578947368,
Men Pro/Cat 1,61,325273,Cormac,Mcgeough breffni,Canel's - Java,13:31:36,,100,124.47368421053,
Men Pro/Cat 1,62,212275,Marcis,Shelton,SoCalCycling.com,13:32:36,,100,125.13157894737,
Men Pro/Cat 1,63,147589,Alexander,Marr,Rio Grande Elite Cycling Team,13:33:29,,100,125.78947368421,
Men Pro/Cat 1,64,190922,Johnathan,Hsu,Expeditors Elite,13:35:43,,100,126.44736842105,
Men Pro/Cat 1,65,128760,Cesar,Serna quintana,Team Skyline,13:37:42,,100,127.10526315789,
Men Pro/Cat 1,66,122881,Gabriel,Shipley,Aevolo,13:37:43,,100,127.76315789474,
Men Pro/Cat 1,67,172526,Kody,Babler,Above and Beyond Cancer Cycling Team,13:38:06,,100,128.42105263158,
Men Pro/Cat 1,68,271642,Celestin,Wattelle,Team Novo Nordisk Development,13:39:36,,100,129.07894736842,
Men Pro/Cat 1,69,325274,Louis,Marie posnic,Team Novo Nordisk Development,13:40:14,,100,129.73684210526,
Men Pro/Cat 1,70,325272,Matthew,Kleckner,Landis/Trek,13:46:12,,100,130.39473684211,
Men Pro/Cat 1,71,153444,William,Gleason,CS Velo Racing,13:49:27,,100,131.05263157895,
Men Pro/Cat 1,72,137516,Bergen,West,SoCalCycling.com,13:50:19,,100,131.71052631579,
Men Pro/Cat 1,73,87999,Matan,Sopher,Jacomo Racing,13:52:06,,100,132.36842105263,
Men Pro/Cat 1,74,126019,Ethan,Powell,Team Ecoflo Chronos,13:59:04,,100,133.02631578947,
Men Pro/Cat 1,75,50877,Joshua,Brown,Team Novo Nordisk Development,14:06:48,,100,133.68421052632,
Men Pro/Cat 1,76,83825,Noah,Collins,Jacomo Racing,14:20:09,,100,134.34210526316,
Women Cat2/3,1,281406,Emily,Gilbert,University of Arizon,8:11:13,666425,450,405,
Women Cat2/3,2,253016,Anna,Bondow,Groove Subaru Excel,8:13:13,654438,450,416.25,
Women Cat2/3,3,177110,Kylee,Hanel,Dialed Cycling Team,8:30:41,594233,450,427.5,
Women Cat2/3,4,169419,Jenna,Mehre,Ride or Die Racing,8:42:26,562091,450,438.75,
Women Cat2/3,5,251210,Lorena,Molina krimpe,La Jolla Angus Team,8:50:57,,450,450,
Women Cat2/3,6,174756,Annie,Rich,Regroup Racing,9:04:21,557763,450,461.25,
Women Cat2/3,7,58033,Sarah,Thomas,3T/Q+M Cycling,9:23:38,289203,450,472.5,
Women Cat2/3,8,174458,Anna,Saucedo,,9:34:24,572586,450,483.75,
Women Cat2/3,9,195044,Diana,Cano,High Altitude Cyclin,10:01:05,644336,450,495,
Women Cat4/5,1,30948,Amy,Goad,Sacramento Golden Wh,0:00:00,552634,600,510,
Women Cat4/5,2,250960,Jana,Sutton,Bicycle Ranch Tucson,0:08:10,653514,600,528,
Women Cat4/5,3,144301,Helen,Gruneisen,,0:09:57,508346,600,546,
Women Cat4/5,4,10054,Cynthia,Taylor,,0:15:44,653666,600,564,
Women Cat4/5,5,174686,Tiffany,Tabourne,Regroup Cycling Team,0:31:04,570996,600,582,
Women Cat4/5,6,299430,Itzela,Darkenwald,Western New Mexico U,0:33:59,755461,600,600,
Women Cat4/5,7,325278,Indy,Mateo,,0:42:52,,600,618,
Women Cat4/5,8,251062,Isabel,Mehuys rodriguez,Axios Mobile,0:54:48,,600,636,
Women Cat4/5,9,147492,Ariedna,Aispuro,Lajolla/Angus,1:17:30,,600,654,
Women Cat4/5,10,253883,Arleni,Baez,Rueda Durisimo,1:36:22,633353,600,672,
Women Pro/Cat 1/2,1,46708,Lauren,Stephens,Cynisca Cycling,11:34:56,,350,297.5,
Women Pro/Cat 1/2,2,227221,Nadia,Gontova,DNA Pro Cycling,11:37:36,,350,299.25,
Women Pro/Cat 1/2,3,134678,Eleanor,Wiseman,Fount Cycling Guild,11:40:18,,350,301,
Women Pro/Cat 1/2,4,116577,Marcela,Elizabeth prieto castaneda,Steve Tilford Foundation,11:40:30,,350,302.75,
Women Pro/Cat 1/2,5,193546,Alia,Shafi,Fount Cycling Guild,11:40:34,,350,304.5,
Women Pro/Cat 1/2,6,325258,Yanina,Kuskova,Tashkent Women Pro Cycling Team,11:40:37,,350,306.25,
Women Pro/Cat 1/2,7,227176,Ngaire,Barraclough,Boneshaker Project p/b Roxo,11:40:40,,350,308,
Women Pro/Cat 1/2,8,128885,Ashley,Frye,Cynisca Cycling,11:40:49,,350,309.75,
Women Pro/Cat 1/2,9,116393,Sara,Poidevin,DNA Pro Cycling,11:42:06,,350,311.5,
Women Pro/Cat 1/2,10,257166,Lorena,Karen villamizar varon,Boneshaker Project p/b Roxo,11:42:12,,350,313.25,
Women Pro/Cat 1/2,11,173668,Cecile,Lejeune,Steve Tilford Foundation,11:42:45,,350,315,
Women Pro/Cat 1/2,12,135610,Anna,Dorovskikh,Orion Racing,11:43:01,,350,316.75,
Women Pro/Cat 1/2,13,227641,Elizabeth,Dixon,Fount Cycling Guild,11:43:10,,350,318.5,
Women Pro/Cat 1/2,14,229098,Sofia,Arreola,Virginia's Blue Ridge TWENTY24,11:43:18,,350,320.25,
Women Pro/Cat 1/2,15,37497,Kyleigh,Spearing,Steve Tilford Foundation,11:44:04,,350,322,
Women Pro/Cat 1/2,16,91050,Emma,Langley,Virginia's Blue Ridge TWENTY24,11:44:21,,350,323.75,
Women Pro/Cat 1/2,17,246364,Lucy,Hempstead,3T/Q+M Cycling,11:45:22,,350,325.5,
Women Pro/Cat 1/2,18,235336,Nicole,Steinmetz,Cynisca Cycling,11:46:03,,350,327.25,
Women Pro/Cat 1/2,19,186093,Olga,Zabelinskaya,Tashkent Women Pro Cycling Team,11:47:20,,350,329,
Women Pro/Cat 1/2,20,168009,Isabella,Bertold,Platform Pro Cycling p/b InstaFund,11:48:09,,350,330.75,
Women Pro/Cat 1/2,21,244133,Marlies,Mejias garcia,Virginia's Blue Ridge TWENTY24,11:48:38,,350,332.5,
Women Pro/Cat 1/2,22,21321,Shayna,Powless,DNA Pro Cycling,11:49:11,,350,334.25,
Women Pro/Cat 1/2,23,194325,Melisa,Rollins,Virginia's Blue Ridge TWENTY24,11:49:16,,350,336,
Women Pro/Cat 1/2,24,325259,Julie,Lacourciere,Team Skyline - Cadence,11:49:52,,350,337.75,
Women Pro/Cat 1/2,25,239994,Anet,Barrera esparza,DNA Pro Cycling,11:50:10,,350,339.5,
Women Pro/Cat 1/2,26,161877,Andrea,Ramirez,Boneshaker Project p/b Roxo,11:51:12,,350,341.25,
Women Pro/Cat 1/2,27,43639,Hayley,Wickstrom,3T/Q+M Cycling,11:51:25,,350,343,
Women Pro/Cat 1/2,28,176769,Galen,Bolard,Competitive Edge Racing,11:52:21,,350,344.75,
Women Pro/Cat 1/2,29,325260,Madina,Kakhkhorova,Tashkent Women Pro Cycling Team,11:53:54,,350,346.5,
Women Pro/Cat 1/2,30,66128,Diana,Penuela martinez,DNA Pro Cycling,11:54:38,,350,348.25,
Women Pro/Cat 1/2,31,163488,Cassie,Nelson,Platform Pro Cycling p/b InstaFund,11:57:17,,350,350,
Women Pro/Cat 1/2,32,243862,Minori,Minagawa,Fount Cycling Guild,11:57:46,,350,351.75,
Women Pro/Cat 1/2,33,152579,Maeghan,Easler,DNA Pro Cycling,11:58:11,,350,353.5,
Women Pro/Cat 1/2,34,257167,Margarita,Misyurina,Tashkent Women Pro Cycling Team,12:03:01,,350,355.25,
Women Pro/Cat 1/2,35,278076,Eloise,Camire,Team Skyline - Cadence,12:05:53,,350,357,
Women Pro/Cat 1/2,36,175122,Jacqueline,Larouche,Boneshaker Project p/b Roxo,12:08:18,,350,358.75,
Women Pro/Cat 1/2,37,51397,Jennifer,Valente,Virginia's Blue Ridge TWENTY24,12:11:35,,350,360.5,
Women Pro/Cat 1/2,38,97526,Elizabeth,Gin,Milton Women's U23 Project,12:12:26,,350,362.25,
Women Pro/Cat 1/2,39,175969,Mia,Aseltine,Competitive Edge Racing,12:13:10,,350,364,
Women Pro/Cat 1/2,40,92422,Brenna,Wrye-simpson,Platform Pro Cycling p/b InstaFund,12:13:34,,350,365.75,
Women Pro/Cat 1/2,41,166439,Dana,Scott,3T/Q+M Cycling,12:13:38,,350,367.5,
Women Pro/Cat 1/2,42,240373,Katelyn,Walcroft,Competitive Edge Racing,12:16:10,,350,369.25,
Women Pro/Cat 1/2,43,257090,Megan,O'boyle,Platform Pro Cycling p/b InstaFund,12:18:16,,350,371,
Women Pro/Cat 1/2,44,243734,Jennifer,Thornton-brooks,Team Skyline - Cadence,12:20:21,,350,372.75,
Women Pro/Cat 1/2,45,174737,Isabella,Rich,Competitive Edge Racing,12:21:10,,350,374.5,
Women Pro/Cat 1/2,46,235279,Cara,O'neill,Cynisca Cycling,12:22:33,,350,376.25,
Women Pro/Cat 1/2,47,247582,Dahlia,Rohm,Fount Cycling Guild,12:24:42,,350,378,
Women Pro/Cat 1/2,48,237166,Elena,Wu-yan,Steve Tilford Foundation,12:25:57,,350,379.75,
Women Pro/Cat 1/2,49,129127,Chloe,Patrick,Cynisca Cycling,12:27:55,,350,381.5,
Women Pro/Cat 1/2,50,137351,Marjorie,Rinaldo,Fount Cycling Guild,12:29:30,,350,383.25,
Women Pro/Cat 1/2,51,47607,Jane,Tullis,Competitive Edge Racing,12:32:24,,350,385,
Women Pro/Cat 1/2,52,274178,Anne-sophie,Hebert,Steve Tilford Foundation,12:34:06,,350,386.75,
Women Pro/Cat 1/2,53,244902,Mitca,Betsabee salomon valenzuela,Azteca Cycling Team,12:34:38,,350,388.5,
Women Pro/Cat 1/2,54,75616,Christie,Tracy,3T/Q+M Cycling,12:35:04,,350,390.25,
Women Pro/Cat 1/2,55,246316,Eva,Gabelier,Team Skyline - Cadence,12:37:33,,350,392,
Women Pro/Cat 1/2,56,133126,Helena,Coney,Platform Pro Cycling p/b InstaFund,12:37:51,,350,393.75,
Women Pro/Cat 1/2,57,325261,Diana,Carolina lopez torre,Azteca Cycling Team,12:42:09,,350,395.5,
Women Pro/Cat 1/2,58,325262,Gissel,Adriana borbon hull,Azteca Cycling Team,12:45:43,,350,397.25,
Women Pro/Cat 1/2,59,180781,Cheyenne,Noble,Orion Racing,12:45:58,,350,399,
Women Pro/Cat 1/2,60,243173,Zoe,Adam,Milton Women's U23 Project,12:52:51,,350,400.75,
Women Pro/Cat 1/2,61,325263,Atzi,Paola reyes rodriguez,Azteca Cycling Team,12:54:55,,350,402.5,
