Race Name,Race Date,Category Name,Place,Total Racers,Points
Brisbane Criterium,2019-06-22,Men Master 35+ Cat 4/5,7,23,422.98386363636,
Central Coast Road Series,2019-07-14,Men Master 35-39 Cat 1/2/3/4,7,15,405.97954761905,
Dunnigan Hills Road Race,2019-08-10,Men Master 35+ Cat 4/5,7,25,414.52467429811,
Sky Express Winter Livermore Circuit Race,2020-02-9,Men Cat 5,1,18,400.83299540519,
Snelling Road Race,2020-02-22,Men Master 35+ Cat 3/4,DNP,39,,
2021 Chowchilla Criterium,2021-04-3,Men Master 35+ Cat 4/5,2,21,389.25,
2021 Chowchilla Criterium,2021-04-3,Men Master 35+ Cat 3/4,21,22,392.95454545455,
2021 Chowchilla Criterium,2021-04-3,Men Cat 3/4,DNP,64,,
Sky Express Events Livermore Criterium #2,2021-04-25,Men Cat 4,28,32,460.58307291667,
Sky Express Events Livermore Criterium #2,2021-04-25,Men Master 35+ Cat 3/4,1,23,286.68181818182,
Chowchilla Criterium II,2021-05-1,Men Master 35+ Cat 4/5,1,25,333.95083333333,
Chowchilla Criterium II,2021-05-1,Men Master 35+ Cat 3/4,4,28,300.81074458874,
Copperopolis Road Race,2021-06-5,Men Master 35+ Cat 1/2/3,3,7,340.89067199443,
Bariani Road Race,2021-07-11,Men Master 35+ Cat 1/2/3,1,10,255,
San Ardo Road Race,2021-08-21,Men Master 35-39 Cat 1/2/3,2,13,262.5,
Castle Criterium,2021-09-5,Men Master 35-39 Cat 1/2/3,1,13,255,
Cal Aggie Criterium,2022-01-29,Men Masters 40+ 1/2/3,7,49,265.88499250641,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 40+ Cat 1/2/3,6,26,285.03409726064,
Berkeley Hills Road Race,2022-04-23,Men Master 40+ Cat 1/2/3,23,28,369.20760144236,
Regalado Road Race,2022-06-5,Men Master 40-49 Cat 1/2/3,14,26,327.23651698862,
Sand City Criterium,2022-09-11,Men Master 35-44 Cat 1/2/3,19,30,299.4305456076,
Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 35+ Cat 1/2/3,17,23,330.84744264926,
Santa Cruz Classic Criterium,2024-03-24,Men Master 35+ Cat 1/2/3,10,20,257.58714028279,
UC Davis Flatlands,2024-04-7,Men Cat 1/2/3,13,36,304.70628489486,
