Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Master 60+                           ,7,13,550,
Sturbridge Road Race,2008-04-26,Masters 55+                      ,23,30,535,
Jiminy Peak Road Race,2008-05-3,Masters 55+                           ,11,13,550,
33rd Annual Jamestown Classic,2008-10-13,Men Master 55+                                    ,14,28,,
Tour of the Battenkill Pro/Am,2009-04-18,Masters 60+,18,24,615.15025883838,
Marshall & Sterling Racing City Grand Prix and NYS Crit Championships,2009-05-31,Masters 50-60          ,10,13,500.04744962365,
Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,C Race                                            ,8,63,443.75,
Tour of the Battenkill,2010-04-10,Masters 60+,10,39,448.24928071559,
Tour de Syracuse Crit,2010-05-22,Men 60+,4,6,,
Tour de Syracuse,2010-05-23,Men Master  60-99 ,5,7,,
Wilmington-Whiteface Road Race,2010-06-12,Masters Men 60+                              ,4,6,,
Green Mountain Stage Race - Road Race,2010-09-5,Cat Citizens Mad River Road Ride                  ,35,69,510.74607179099,
Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,CAT 5 ,24,61,484.54978357651,
Tour of the Battenkill,2011-04-10,Men 60+                                           ,13,63,499.94020991402,
Saranac Lake Downtown Criterium,2011-06-12,Masters Men 60+                                   ,3,4,,
Assault on Devil's Kitchen,2011-08-6,Cat Citizens Race                                 ,21,39,510.8917191482,
Twin Peaks Road Race ,2011-08-6,Cat Citizens Race                   ,7,12,518.4843937782,
NY Capital Region Road Race,2011-08-20,Masters Men 55+                          ,15,20,487.67691491074,
