First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Doran,Mori,Oakland Grand Prix,2023-09-17,Men Cat Pro/1/2/3,65,67,,
Doran,Mori,Oakland Grand Prix,2023-09-17,Men Master 45-49 Cat 1/2/3,5,10,284.78415830602,
Doran,Mori,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat Pro/1/2,29,53,254.22373481667,
Doran,Mori,Winchester Circuit Race,2023-05-13,Men Cat Pro/1/2,11,26,269.80065214794,
Doran,Mori,Golden State Race Series - Circuit,2023-05-7,Men Cat Pro/1/2/3,34,56,295.44965113142,
Doran,Mori,Golden State Criterium,2023-05-6,Men Category 1/2/3 Masters 40+,26,42,319.987834928,
Jd,Bergmann,Golden State Criterium,2023-05-6,Men Category 1/2/3 Masters 40+,29,42,328.99245988006,
Doran,Mori,Golden State Race Series - Crit,2023-05-6,Men Cat Pro/1/2/3,26,43,261.00727741072,
Jd,Bergmann,Golden State Race Series - Crit,2023-05-6,Men Cat Pro/1/2/3,41,43,,
Doran,Mori,Golden State Race Series - Crit,2023-05-6,Men Master 40+ Cat 1/2/3,26,46,315.55071056427,
Jd,Bergmann,Golden State Race Series - Crit,2023-05-6,Men Master 40+ Cat 1/2/3,29,46,324.02288059268,
Doran,Mori,Berkeley Streets Criterium,2023-04-30,Men Master 35+ Cat 1/2/3,7,17,286.13034406539,
Doran,Mori,Berkeley Hills Road Race,2023-04-29,Men Master 35+ Cat 1/2/3,9,24,292.86175676712,
Conor,Mullervy,Mike Nields Memorial Denver City Criterium,2022-08-7,SM P-12,21,32,265.81347062825,
