Race Name,Race Date,Category Name,Place,Total Racers,Points
Beautiful Estacada TT Series: Beautiful Estacada TT 1,2010-04-18,Cat 4,11,11,464.28977720649,
OBRA TT,2010-06-13,Senior Men 4/5,24,24,,
Monday PIR #12,2010-07-5,Novice Men,16,19,583.04214746755,
Larch Mtn Hillclimb,2010-07-25,Men Category 4,DNF,30,,
Jack Frost Time Trial,2011-02-20,Men 4/5,61,61,517.5,
Estacada Time Trial Series,2011-04-17,Category 4 Men,9,9,481.55362695927,
As the Raven Flies TT,2011-04-23,Men 4/5,19,19,517.73736478926,
OBRA TT,2011-06-12,Senior Men 4/5,12,12,506.25,
Jack Frost TT,2012-02-26,Men 4/5,34,35,509.7531079149,
Western Bike Works TT @ PIR,2012-05-28,Men 4/5,25,26,520.89440900082,
High Desert Omnium Criterium,2012-07-7,Men 4/5,25,25,529.56019507142,
High Desert Omnium Time Trial,2012-07-7,Men 4/5,19,19,517.5,
OBRA TT,2012-08-12,Men Category 4/5,22,22,454.54545454545,
Masters Road Nationals,2012-09-5,Men  Master 40-44,27,27,354.30348779917,
Crank Bicycles TT @ PIR,2013-05-27,Men Category 4/5,5,5,,
High Desert Omnium - Time Trial,2013-07-6,Men 4/5,17,18,517.5,
OBRA Time Trial,2013-08-4,Men 4/5,16,16,509.0625,
2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 40-44,30,30,332.93609855276,
