Race Name,Race Date,Category Name,Place,Total Racers,Points
The Fort Classic Road Race,2014-06-1,Men Cat 5  ,9,20,486.96490740741,
Bob Riccio Tour de Pitman,2014-06-7,Men Cat 4/5  ,62,68,473.4222254902,
Pedal Power Road Race Series,2015-03-15,Men Cat 5,7,17,481.25,
Pedal Power Road Race Series,2015-03-22,Cat 5,6,17,462.55929961885,
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 36 Mile Mountain Bike,1216,1276,,
Cape May Time Trial,2015-04-12,Men Cat 4-5,9,14,456.87897619048,
Turkey Hill Country Classic,2015-05-2,Men CAT 5,2,37,405.26690387907,
Wilmington Grand Prix,2015-05-16,Men CAT 4/5,21,54,444.02483816559,
Mount Joy Road Race,2015-05-30,Men Cat 4/5,14,41,425.27960555556,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 5,11,33,488.75823317503,
Bob Riccio Tour de Pitman,2015-06-13,Men Cat 4/5,2,67,369.74912658069,
Brownstown Road Race,2015-06-27,Men Cat 4/5,5,39,377.0542963105,
Liberty Criterium,2015-07-26,Men Cat 5,1,21,396.04942236713,
Iron Hill Twilight Criterium,2015-08-8,Men CAT 4/5,8,43,386.169575,
AMBLER CRITIUM,2015-08-15,Men CAT 3/4,29,40,429.47290833333,
QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men CAT 4/5,2,27,351.05684743309,
QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men CAT 3/4,14,24,393.01230902778,
FYBO Criterium,2016-03-6,Men Cat 4/5,1,33,379.15885734807,
FYBO Criterium,2016-03-6,Men Cat 3/4,8,32,376.42567708333,
Kingsway Criterium,2016-03-13,Men Cat 3/4,2,16,333.76592447917,
Pedal Power Road Race Series,2016-03-13,Men Cat 4/5,1,35,370.45266666667,
Ronde Van Mullica,2016-04-3,Men Cat 4,11,36,409.65396296296,
Cape May Time Trial,2016-04-10,Men Senior,5,5,,
Farmersville Road Race™,2016-04-16,Men 2/3,21,37,374.57944444444,
Farmersville Road Race™,2016-04-16,Men 2/3 U19 35+Combo,40,77,350.69498245614,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 1/2/3,41,98,353.92202380952,
Tour de Gretna - TT,2016-04-30,Men CAT 1/2/3,34,47,389.80747591306,
Tour de Gretna - RR1,2016-04-30,Men CAT 1/2/3,31,48,359.738625,
Tour de Gretna - RR2,2016-05-1,Men CAT 1/2/3,26,37,371.9400625,
Tour de Gretna - GC,2016-05-1,Men CAT 1-23,26,48,337.247772925,
Turkey Hill Country Classic,2016-05-7,Men CAT 3,6,26,352.20825020024,
Philadelphia Amateur Time Trial,2016-06-4,Men CAT 3,4,9,355.27876444597,
Mount Joy Road Race™,2016-06-11,Men 2/3 & 35+  U19,13,21,381.92616666667,
Historic Riverton Criterium,2016-06-12,Men Cat3/4,19,39,394.41479824561,
Race Avenue Criterium,2016-06-19,Men Cat 3/4,1,35,317.40133333333,
Brownstown Road Race,2016-06-25,Men 2/3,9,23,366.11122727273,
Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men CAT 2/3/4,12,32,372.63397435897,
Cycledrome Criterium,2016-07-30,Men Cat 3/4,1,56,332.54266666667,
Tour de Millersburg - Crit,2016-08-6,Men Cat 3,15,54,393.73704861111,
Tour de Millersburg - TT,2016-08-6,Men Cat 3,17,54,339.03046425896,
Tour de Millersburg - GC,2016-08-7,Men Cat 3,12,54,338.50880920272,
Tour de Millersburg - RR,2016-08-7,Men Cat 3,11,51,371.52338888889,
Iron Hill Twilight Criterium,2016-08-20,Men CAT 2/3,32,54,406.20956,
Arsenal Crit @ The Navy Yard,2016-08-21,Men CAT 3/4,3,15,337.1525,
Bucks County Classic,2016-09-11,Men Cat 2/3,36,71,392.81177777778,
River Towns Time Trial & Delaware State Championship,2016-10-15,Men Cat 3,2,7,325.15850754613,
FYBO Criterium,2017-03-5,Men Cat3/4,2,31,334.97021147262,
Saddle Sore Criterium,2017-03-12,Men Cat 3/4,1,15,315.37833333333,
Philly Phlyer - Circuit Race,2017-03-18,Men Cat 3/4,11,40,381.83051173922,
Pedal Power Road Race Series,2017-03-25,Cat 1/2/3,5,19,300.49138888889,
South Jersey Spring Road Race,2017-03-26,Men Cat 3/4,1,27,330.38083333333,
Ronde Van Mullica,2017-04-2,Men Pro/Cat 1/2/3,24,54,354.74855555556,
Farmersville Road Race (TM),2017-04-8,Men 2/3 U19 & 35+,30,66,391.00968627451,
Cape May Time Trial,2017-04-9,Men Senior,5,5,,
Crono Vino,2017-04-22,Men Open,12,14,441.30172865611,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Pro 1-23,41,89,372.07877777778,
AVC Road Race,2017-04-29,Men  123 Cat1/2/3,DNF,57,407.711,
Turkey Hill Country Classic,2017-05-6,Men Cat 1/2/3,34,55,371.86615860471,
Kitchen Road Criterium,2017-05-7,Men Cat 2/3/4,3,44,323.57651515152,
Smoketown Airport Criterium,2017-05-13,Men Cat 1/2/3,DNF,21,,
Wilmington Grand Prix - Monkey Hill Time Trial,2017-05-19,Men 2/3,13,16,401.82598340562,
Wilmington Grand Prix,2017-05-20,Men Cat2/3,52,94,441.73634900838,
Bound Brook Cycling Classic,2017-05-27,Men Pro/Cat 1/2,36,91,336.68818018018,
Tour of Somerville,2017-05-29,Men Cat2/3,44,158,366.17962573099,
Philadelphia  Amateur Time Trials - PA Junior State Championship,2017-06-3,Men Pro/1/2,8,10,314.3628,
Bob Riccio Tour de Pitman,2017-06-10,Men Pro/Cat 1/2/3,17,50,368.39533333333,
Historic Riverton Criterium,2017-06-11,Men Pro/Cat 1/2,DNF,55,452.34512820513,
Grandview Grand Prix,2017-06-17,Men Cat 1/2/3,17,39,378.38497777778,
Race Avenue Criterium,2017-06-18,Men Cat 1/2/3,12,35,361.02496666667,
Historic Marietta Bike Race,2017-07-8,Men Cat 1/2/3/4,20,41,412.79027407407,
Curt's Cyclery Criterium,2017-07-9,Men Cat 2/3/4,10,45,388.87161134454,
Pottstown Bike Race,2017-07-16,Men 1/2/203,25,46,426.10021666667,
Emrick Boulevard Criterium,2017-07-23,Men Cat 2/3/4,4,39,331.46892922794,
Cycledrome Criterium,2017-07-30,Men 2-3,8,32,352.45891601563,
Tour de Millersburg - Crit,2017-08-5,Men Cat 1/2/3,37,64,376.14222916667,
Tour de Millersburg - TT,2017-08-5,Men Cat 1/2/3,36,64,354.9202166937,
Tour de Millersburg - RR,2017-08-6,Men Cat 1/2/3,34,50,376.38545333333,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men Cat 2/3/4,45,57,444.75013095238,
Cape May Time Trial,2018-04-8,Men Senior,3,6,345.95928619651,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 1/2/3,71,93,381.88643992248,
Turkey Hill Country Classic,2018-05-5,Men Cat 1/2/3,DNF,77,449.46561616162,
Kitchen Road Criterium,2018-05-6,Men Cat 2/3/4,21,50,456.44892063492,
Tour of Somerville,2018-05-28,Men Cat2/3,46,129,390.73990860849,
Watermelon Criterium,2018-06-2,Men Cat1/2/3,12,27,413.81740740741,
Somerdale Tour de Fish,2018-06-3,Men Cat1/2/3,25,49,395.273525,
Race Avenue Criterium,2018-06-17,Men Cat 1/2/3,DNF,34,465.29536111111,
Media Hometown Cycling Classic,2018-06-30,Men Pro/Cat 1/2/3,DNF,50,460.78519230769,
Curt's Cyclery Criterium,2018-07-1,Men Cat 2/3/4,8,22,391.20531510417,
Emrick Boulevard Criterium,2018-07-29,Men Cat2/3/4,21,48,431.255,
Tour de Millersburg,2018-08-4,Men Cat 1/2/3,27,32,443.69147248328,
Tour de Millersburg - TT,2018-08-4,Men Pro 1/2/3,15,32,334.58854166667,
Tour de Millersburg - RR,2018-08-5,Men Cat 1/2/3,24,25,426.40379166667,
Benchmark Twilight Cycling Classic,2018-08-11,Men PRO/1/2,51,65,370.43534375,
Thompson Criterium of Doylestown,2018-09-9,Men Prt Pro/Cat 1,DNF,72,425.86531746032,
New Jersey Motorsports Park Spring Cycling Classic,2019-03-3,Men Cat1/2/3,7,16,358.67441575721,
Philly Phlyer - Individual Time Trial,2019-03-16,Men Individual,3,19,346.875,
Pinecone Circuit Road Race,2019-03-17,Men Cat1/2/3,24,51,399.78414393939,
Blueberry Bicicletta Road Race,2019-03-24,Men Pro 1/2/3,34,52,413.33437820513,
Cherry Blossom Challenge,2019-04-6,Men Pro/Cat 1/2/3,DNF,58,469.18376470588,
Cape May Time Trial,2019-04-7,Men Senior,7,8,369.256,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 1-23,44,54,463.63651515152,
Kitchen Road Criterium,2019-05-5,Men Cat 2/3/4,19,30,468.69858333333,
Emrick Boulevard Criterium,2019-07-28,Men Cat 2/3/4,8,36,388.49562094907,
Benchmark Twilight Cycling Classic,2019-08-10,Men PRO/1/2,71,73,455.60465277778,
Piscitello Law Criterium,2021-08-29,Men P/1/2/3,72,72,207.91666666667,
New Jersey Motorsports Park Spring Classic,2022-03-6,Men Open Cat1/2/3,8,18,221.39466729617,
