Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,234996,Gustavo,Salvini,Pioneer Mortgage Funding,0:44:05.1,625556,377.32202711491,334.81568843635,
Men Cat 3,2,162745,Phil,Lekavich,,0:44:11.5,556227,343.39380123314,342.13438105597,
Men Cat 3,3,171303,Jeff,Klein,,0:44:12.5,565488,420.10956786584,349.45307367558,
Men Cat 3,4,250792,Dennis,Gonzalez,,0:44:26.6,650640,414.00791661437,356.7717662952,
Men Cat 3,5,236328,Harrison,Rodriguez,,0:44:30.1,618188,390.37248604608,364.09045891481,
Men Cat 3,6,146357,Joshua,Meyers,,0:44:33.2,511060,331.2321210456,371.40915153443,
Men Cat 3,7,6551,Neal,Coughlin,,0:44:33.3,303889,311.24947637215,378.72784415404,
Men Cat 3,8,193535,Noah,Adelson,,0:44:33.9,605172,491.79169334094,386.04653677365,
Men Cat 3,9,229228,Kyle,Benson,,0:44:33.9,618936,409.90369755465,393.36522939327,
Men Cat 3,10,152566,Benjamin,Dejarnette,,0:44:33.9,533950,392.15747816485,400.68392201288,
Men Cat 3,11,251189,David,Bush,,0:44:34.1,192903,410.2591082442,408.0026146325,
Men Cat 3,12,172556,Wesley,Cutler,,0:44:34.3,567992,343.51274748799,415.32130725211,
Men Cat 3,13,82950,Dennis,Arnold,,0:44:34.5,411059,406.04329331669,422.63999987173,
Men Cat 3,14,25962,Keith,Giles,,0:44:34.7,321880,394.57298062169,429.95869249134,
Men Cat 3,15,127766,Robert,Lyew,,0:44:34.9,496992,360.32867478139,437.27738511096,
Men Cat 3,16,181650,Stephen,Johnson,,0:46:29.0,579989,447.37870528647,444.59607773057,
Men Cat 4,1,193490,Nathan,Haney,,0:44:33.8,603950,425.33850968908,351.77059832836,
Men Cat 4,2,186674,Nate,Meister,,0:44:33.9,660853,370.05925654666,364.33139222363,
Men Cat 4,3,235418,Carlos,Navarro,,0:44:34.0,625622,470.8927540854,376.89218611889,
Men Cat 4,4,242188,Jhony,Jaramillo,,0:44:34.1,640460,436.90896860848,389.45298001416,
Men Cat 4,5,193259,Scott,Somers,,0:44:34.2,601261,379.29580992017,402.01377390943,
Men Cat 4,6,280549,Colin,Herzberg,,0:44:34.3,663752,400,414.5745678047,
Men Cat 4,7,234997,Kadafie,Riche,,0:44:34.6,626274,414.5745678047,427.13536169996,
Men Cat 4,8,228263,Conrad,Von dziembowski,,0:44:34.9,630059,459.74574920313,439.69615559523,
Men Cat 4,9,213578,Julian,Miller,,0:46:00.4,659700,400,452.2569494905,
Men Cat 4,11,250187,Nathan,Farmer,,0:44:24.9,623390,465.76767971397,464.81774338577,
Men Cat 4,12,158859,Alfonso,Vazquez,,0:34:47.7,543975,400,477.37853728103,
Men Cat 5,1,251182,Mayker,Marrero,,0:52:24.9,649996,450,435,
Men Cat 5,2,283369,Ruben,Vera hidalgo,,0:52:34.1,668259,500,451.25,
Men Cat 5,3,280553,Devyn,Castro-almeyda,,0:53:38.2,665919,500,467.5,
Men Cat 5,4,297359,Henry,Jones,,0:53:39.0,752689,500,483.75,
Men Cat 5,5,193712,Austin,Courson,,0:53:39.3,603639,595.38407697923,500,
Men Cat 5,6,250865,Ivan,Zurita,,0:53:41.2,650648,532.88168184609,516.25,
Men Cat 5,7,297432,Matthew,Maffucci,,0:53:42.9,754705,500,532.5,
Men Cat 5,8,135299,Mason,Crabbe,,0:53:50.8,557582,612.40386711983,548.75,
Men Cat 5,9,297433,Francis,Tabligan,,0:53:42.9,260925,500,565,
Men Coll B,1,249069,Jean,Blignaut,,0:40:15.8,648442,465.21319820867,430.11201324048,
Men Coll B,2,179083,Nathan,Reymann,,0:40:15.9,566381,476.70181925198,440.32338711294,
Men Coll B,3,193535,Noah,Adelson,,0:40:15.9,605172,491.79169334094,450.5347609854,
Men Coll B,4,24854,Benjamin,Mccall,,0:40:16.1,562389,391.11890244821,460.74613485786,
Men Coll B,5,190191,Kaden,Zimish,,0:40:16.7,591419,496.94891674486,470.95750873033,
Men Coll B,6,249071,Foster,Bloch,,0:40:17.1,601540,480.42639641734,481.16888260279,
Men Coll B,7,236350,Mykael,White,,0:40:19.1,630529,450.08520637042,491.38025647525,
Men Coll B,8,228264,Lucas,Moyer,,0:41:47.2,619970,437.79393569705,501.59163034771,
Men Coll C,1,207548,Levi,Cole,,0:40:33.6,591376,550,455.34701179909,
Men Coll C,2,248101,Nathan,Mckissick,,0:41:38.2,591727,495.08533185917,479.01025884932,
Men Coll C,3,251169,Alex,Howell,,0:41:39.7,650706,472.73804080445,502.67350589954,
Men Coll C,4,247034,Will,Harrington,,0:41:42.0,645442,480.37737926929,526.33675294977,
Men Coll C,5,210583,Challaghan,Strickland,,0:41:42.0,604896,649.14736730225,550,
Men Coll C,6,251165,Pedro,Dienstmann teitelbau,,0:41:42.8,653779,606.41826939423,573.66324705023,
Men Coll C,7,297354,Ryan,True,,0:42:46.8,664311,550,597.32649410046,
Men Coll C,8,207607,Cameron,Kowalski,,0:42:47.6,591300,550,620.98974115068,
Men Coll C,9,207528,Ben,Prowell,,0:42:38.5,603238,518.29528342824,644.65298820091,
Men Coll D,1,297348,Cj,Stewart,,0:36:16.4,675689,650,552.5,
Men Coll D,2,297347,Maxwell,Braun,,0:36:16.9,753579,650,568.75,
Men Coll D,3,297350,Elijah,Carter,,0:36:17.2,753268,650,585,
Men Coll D,4,102740,Colin,Wegner,,0:36:17.3,440685,650,601.25,
Men Coll D,5,282231,Thomas,Muzzillo,,0:36:17.5,665855,650,617.5,
Men Coll D,6,297349,Luke,Pair,,0:36:18.3,752433,650,633.75,
Men Coll D,7,297344,Jameson,Coburn,,0:36:24.6,619879,650,650,
Men Coll D,8,297346,George-henry,Ewers,,0:38:45.6,753652,650,666.25,
Men Coll D,9,282229,Dasarath,Katragadda,,0:38:50.9,647429,650,682.5,
Men Coll D,10,282230,Andres,Kozy,,0:36:32.5,665682,650,698.75,
Men Coll D,11,141056,Jake,Irvin,,0:38:55.1,486502,748.39221229877,715,
Men Coll D,12,297352,Zain,Darvesh,,0:38:50.3,753651,650,731.25,
Men Coll D,DNF,250847,Samuel,Cartaya,,0:00:00.0,648271,,,
Men Junior 15-16,1,193711,Ethan,Courson,,0:57:29.3,603638,,,
Men Junior 15-16,2,211028,Kaison,Smith,,0:57:47.3,602191,,,
Men Junior 15-16,3,135298,Matthew,Crabbe,,1:02:32.9,531542,,,
Men Junior 17-18,1,209919,Ezra,Caudell,,0:57:28.4,574692,401.28920913443,316.448164108,
Men Junior 17-18,2,207638,James,Noori,,0:57:28.9,624118,365.58666418791,324.86985993199,
Men Junior 17-18,3,155085,Caleb,Maxham,,0:57:28.9,613727,411.03534991747,333.29155575599,
Men Junior 17-18,4,297202,Amauri,Santiago,,0:57:29.8,751937,350,341.71325157998,
Men Junior 17-18,5,114076,Jack,Diemar,,0:57:33.2,430984,321.21135880322,350.13494740398,
Men Junior 17-18,6,208170,Luke,Mosteller,,0:57:35.6,577945,350,358.55664322797,
Men Junior 17-18,7,174590,Beckett,Black,,0:57:36.6,551484,344.38960306467,366.97833905197,
Men Junior 17-18,8,142375,Noah,Smith,,0:57:44.2,516931,338.65141627568,375.40003487596,
Men Junior 17-18,9,243162,Vincent,Moser,,0:57:53.7,610362,351.4208867323,383.82173069996,
Men Junior 17-18,10,232269,James,Keel,,0:57:54.7,620019,385.21340556401,392.24342652395,
Men Junior 17-18,11,214615,Leonardo,Salgado gonzalez,,0:57:59.4,594337,403.31519232726,400.66512234795,
Men Junior 17-18,12,246061,Cadence,Stephens,,0:58:05.4,623969,394.96788364718,409.08681817194,
Men Junior 17-18,13,250777,Miguel,Hernandez,,0:55:20.3,639425,419.8229420835,417.50851399594,
Men Junior 17-18,14,235697,Justin,Lopez,,0:36:03.5,643904,469.27828793423,425.93020981993,
Men Master 35+ Cat 4/5,1,193599,Otaner,Leiva,,0:52:24.9,666447,369.06207566523,376.57036363424,
Men Master 35+ Cat 4/5,2,297358,Fabrice,Nava,,0:52:25.8,751110,450,394.92777272568,
Men Master 35+ Cat 4/5,3,249187,Orlando,Rodriguez,,0:53:38.8,648498,436.17246978223,413.28518181712,
Men Master 35+ Cat 4/5,4,100095,Todd,Malefyt,,0:53:38.8,438850,482.62859811607,431.64259090856,
Men Master 35+ Cat 4/5,5,242190,Juan,Daza,,0:53:39.4,631078,479.76172280319,450,
Men Master 35+ Cat 4/5,6,247648,David,Schreffler,,0:53:39.5,87894,392.79128506489,468.35740909144,
Men Master 35+ Cat 4/5,7,193261,Stephen,Devries,,0:53:39.6,605067,484.13015550382,486.71481818288,
Men Master 35+ Cat 4/5,8,193271,Muhammad,Al-kahlout,,0:53:40.2,605075,462.55747984796,505.07222727432,
Men Master 35+ Cat 4/5,9,92902,Edwin,Calderon sr,,0:53:41.8,420186,416.20355975931,523.42963636576,
Men Master 40+,1,42768,Pedro,Medina,,,177274,261.35647993675,249.17804769339,
Men Master 40+,2,101958,Yuniet,Del toro,,,431849,283.94672691315,257.12734054304,
Men Master 40+,3,173798,Justin,Jordan,,,570920,316.89778802895,265.07663339269,
Men Master 40+,4,151872,Derek,Van hoose,,,533261,290.68210848138,273.02592624234,
Men Master 40+,5,27805,Steven,Mlujeak,,,24653,304.82309764095,280.97521909199,
Men Master 40+,6,42945,Bruno,Moreira,,,292511,272.51633858849,288.92451194164,
Men Master 40+,7,61595,Eric,Mcbride,,,141060,274.19716799294,296.8738047913,
Men Master 40+,8,154296,John,Stoveld,,,537264,301.95911230097,304.82309764095,
Men Master 40+,9,71287,Owen,Shott,,,387697,276.43676912968,312.7723904906,
Men Master 40+,10,171303,Jeff,Klein,,,565488,420.10956786584,320.72168334025,
Men Master 40+,11,71797,Trevor,Widick,,,403026,350,328.6709761899,
Men Master 40+,12,92010,Jose,J castro,,,424026,404.65659647872,336.62026903955,
Men Master 40+,14,42863,Ryan,Saylor,,,31413,374.66454178366,344.56956188921,
Men Master 40+,15,190869,Bob,Umbel,,,594949,492.2194697335,352.51885473886,
Men Master 40+,16,44340,Erick,Camacho,,,278855,436.34847986908,360.46814758851,
Men Master 50+,3,71773,Terence,Auter,,0:44:27.7,292712,310.39638375842,283.34960365543,
Men Master 50+,4,162744,Eric,Moon,,0:44:28.0,550829,290.23125350812,291.10645822599,
Men Master 50+,5,42761,Vance,James,,0:44:28.1,47935,346.52211239433,298.86331279656,
Men Master 50+,6,4197,Willie,Payton,,0:44:29.0,137827,360.21234136164,306.62016736713,
Men Master 50+,7,47513,Ryan,Robinson,,0:44:30.8,139857,343.13892851346,314.37702193769,
Men Master 50+,8,249187,Orlando,Rodriguez,,0:44:31.4,648498,436.17246978223,322.13387650826,
Men Master 50+,9,229729,Andrew,Booden,,0:44:31.6,606560,344.48778354675,329.89073107882,
Men Master 50+,10,250850,Wayne,Scott,,0:44:31.8,134641,345.63461753024,337.64758564939,
Men Master 50+,11,42863,Ryan,Saylor,,0:44:32.2,31413,374.66454178366,345.40444021995,
Men Master 50+,12,42762,Kirk,Corsello,,0:44:32.2,57055,315.50836787114,353.16129479052,
Men Master 50+,13,190869,Bob,Umbel,,0:44:32.4,594949,492.2194697335,360.91814936108,
Men Master 50+,14,92902,Edwin,Calderon sr,,0:44:33.9,420186,416.20355975931,368.67500393165,
Men Master 50+,15,96347,Tate,Coverdale,,0:44:34.1,430034,404.36573727085,376.43185850222,
Men Master 50+,16,106968,Matthew,Maddox,,0:44:34.2,109180,336.72783325768,384.18871307278,
Men Master 50+,17,1072,Fred,Thomas,,0:44:35.0,220670,352.67086903347,391.94556764335,
Men Master 50+,18,46012,Pablo,Santa cruz,,0:44:35.3,196540,386.98753849252,407.45927678448,
Men Master 50+,19,30287,Todd,Hull,,0:44:36.5,82561,450,407.45927678448,
Men Master 50+,20,107013,Sean,Mulhall,,0:44:37.0,25353,467.7954855234,407.45927678448,
Men Master 50+,21,175273,Christopher,Carpenter,,0:44:38.0,6207,450.27540843088,407.45927678448,
Men Master 50+,22,127855,Erik,Peterson,,0:44:46.4,185968,375.27842647623,426.26377271312,
Men Master 50+,23,74766,Guy,Preston,,0:40:01.6,186384,419.79553663798,433.78557108458,
Men Master 50+,24,70004,Luke,Trione,,0:44:58.4,35942,468.7956551798,441.30736945604,
Men Master 50+,25,297355,Mark,Sampson,,0:45:14.2,217806,450,456.35096619895,
Men Master 50+,26,71707,Michael,Roberson,,0:03:17.3,30066,454.27741852099,456.35096619895,
Men Master 50+,27,42769,Curtis,Long,,0:00:00.0,108976,348.92686324388,456.35096619895,
Men Master 50+,28,90159,Jeff,Tibbetts,,0:00:13.5,300721,475.36264236725,471.39456294187,
Men Master 60+,1,189879,Steve,Robertson,,0:44:29.0,591447,418.96009676293,360.66286860998,
Men Master 60+,2,165022,Mitch,Stauffer,,0:44:34.6,558420,377.37676241716,386.73370624471,
Men Master 60+,3,120349,Kevin,Clark,,0:44:35.3,360757,405.87270285317,412.80454387945,
Men Master 60+,4,48186,Jason,Engle,,0:44:36.0,332930,465.55430441582,438.87538151418,
Men Master 60+,5,227174,Tom,Schnell,,0:44:36.6,616913,480.18279308896,464.94621914891,
Men Master 60+,6,148169,Patrick,Lynch,,0:44:37,52161,550,491.01705678364,
Men Master 60+,7,194624,Ronald,Roswell,,0:47:09,422859,464.338133882,517.08789441837,
Men Master 60+,8,91825,Claus,Warsoe,,0:13:04.6,361426,550,543.15873205311,
Men Pro 1-3,1,107961,Julien,Ruhe,,0:57:28.2,467120,301.38850288966,230.86853528878,
Men Pro 1-3,2,131200,Zach,Berend,,0:57:28.3,484668,266.75959175823,233.66250761822,
Men Pro 1-3,3,150194,Caden,Budd,,0:57:28.6,531257,246.68202990075,236.45647994765,
Men Pro 1-3,4,48248,Tyler,Mlujeak,,0:57:28.6,426602,348.73140038651,239.25045227708,
Men Pro 1-3,5,24418,Taylor,Warren,,0:57:28.6,287780,224.79289674106,242.04442460652,
Men Pro 1-3,6,124839,William,Hardin,,0:57:28.7,484523,206.21595511013,244.83839693595,
Men Pro 1-3,7,192282,Luke,Harris,,0:57:28.8,547828,318.20429784854,247.63236926538,
Men Pro 1-3,8,235388,Danilo,Galeano,,0:57:29.0,629201,370.75447860779,250.42634159482,
Men Pro 1-3,9,173735,Zac,Threatt,,0:57:29.1,571898,303.16316591427,253.22031392425,
Men Pro 1-3,10,95902,Will,Coleman,,0:57:29.2,429605,260.55690494253,256.01428625368,
Men Pro 1-3,11,182208,Christian,Perpinan,,0:57:29.3,578542,295.36093962102,258.80825858312,
Men Pro 1-3,12,242273,Sam,Akin,,0:57:29.5,563863,286.43553266616,261.60223091255,
Men Pro 1-3,13,236817,Vincent,Smarrelli,,0:57:30.1,634250,337.85747051201,264.39620324198,
Men Pro 1-3,14,235364,Dilon,Hubbard,,0:57:32.4,629593,295.66712607988,267.19017557142,
Men Pro 1-3,15,207055,Sean,Azcui,,0:57:32.6,612634,262.45016647126,269.98414790085,
Men Pro 1-3,16,188880,Andre,Silva,,0:57:36.0,590875,289.56970081355,272.77812023028,
Men Pro 1-3,17,227317,Nick,Springer,,0:57:36.2,616723,360.26150563319,276.50341666953,
Men Pro 1-3,18,152040,Chandler,Evans,,0:57:36.6,593193,340.68613368302,280.22871310877,
Men Pro 1-3,19,235391,Nelson,Fumero,,0:57:38.7,625052,367.89273407603,283.95400954802,
Men Pro 1-3,20,227143,Jack,Ray,,0:57:39.8,617495,308.42551017546,287.67930598726,
Men Pro 1-3,21,194200,Joaquin,Medina garzon,,0:57:40.0,583982,241.63547858696,295.12989886575,
Men Pro 1-3,22,189861,Justin,Frambes,,0:57:40.6,590127,269.12235444175,295.12989886575,
Men Pro 1-3,23,48257,Marc,Boults,,0:57:41.2,335312,277.01027525653,295.12989886575,
Men Pro 1-3,24,242186,Sean,Watson,,0:57:44.0,639843,321.84535728292,295.12989886575,
Men Pro 1-3,25,173798,Justin,Jordan,,0:57:44.0,570920,316.89778802895,295.12989886575,
Men Pro 1-3,26,127748,Eliot,Spector,,0:57:44.7,612391,317.59383249344,295.12989886575,
Men Pro 1-3,27,104568,Jonathan,Hauck,,0:57:45.4,198892,300.18061631049,295.12989886575,
Men Pro 1-3,28,234996,Gustavo,Salvini,Pioneer Mortgage Funding,0:57:50.0,625556,377.32202711491,306.30578818348,
Men Pro 1-3,29,243952,David,Lapierre,,0:57:55.7,608222,313.0059847478,320.27564983065,
Men Pro 1-3,30,101958,Yuniet,Del toro,,0:57:55.9,431849,283.94672691315,320.27564983065,
Men Pro 1-3,31,159018,Matthew,Maddox,,0:57:57.1,548492,314.54281335689,320.27564983065,
Men Pro 1-3,32,250780,Tim,Janssen,,0:57:58.2,648694,487.8923022396,320.27564983065,
Men Pro 1-3,33,158355,Juan,Galloza,,0:57:58.5,577080,263.65118008222,320.27564983065,
Men Pro 1-3,34,192277,David,Ervin,,0:57:59.6,602757,361.13396929544,320.27564983065,
Men Pro 1-3,35,71287,Owen,Shott,,0:58:00.5,387697,276.43676912968,320.27564983065,
Men Pro 1-3,37,154296,John,Stoveld,,0:58:02.4,537264,301.95911230097,320.27564983065,
Men Pro 1-3,38,72644,Evan,Lang,,0:58:04.1,367178,200,320.27564983065,
Men Pro 1-3,39,190200,Christopher,O'brien,,0:58:07.1,593645,290.28225842799,335.64249764253,
Men Pro 1-3,40,44222,David,Richter,,0:58:07.1,29781,229.38907364851,335.64249764253,
Men Pro 1-3,41,280558,George,Pascual tejada guzman,,0:58:10.7,,200,339.83345613668,
Men Pro 1-3,42,92884,Carlo,Roche,,0:58:17.2,429283,248.72266170069,342.62742846612,
Men Pro 1-3,43,59231,Luke,Mullis,,0:58:47.1,296792,254.64378127018,346.81838696027,
Men Pro 1-3,44,90632,Jason,Lokkesmoe,,0:58:48.7,60439,200,346.81838696027,
Men Pro 1-3,45,194430,Owen,Schnakenberg,,1:00:57.9,594533,326.60841868181,351.00934545442,
Men Pro 1-3,46,80686,Patton,Sims,,1:02:05.2,404765,240.79661470728,353.80331778385,
Men Pro 1-3,47,233819,Sergio,Sanchez moruno,,0:55:19.3,614361,308.96724835487,357.994276278,
Men Pro 1-3,48,246496,Daniel,Alzate,,0:55:22.1,643827,382.45941230257,357.994276278,
Men Pro 1-3,49,236328,Harrison,Rodriguez,,0:57:54.4,618188,390.37248604608,362.18523477215,
Men Pro 1-3,DNF,105787,Eric,Omdahl,,0:05:39.5,416333,381.24283648943,367.77317943102,
Women Cat 4/5,1,297147,Catherine,Van doorn,,0:33:46.5,750549,600,489.26832941475,
Women Cat 4/5,2,229921,Brooke,Kelley,,0:33:46.8,620972,547.60190096418,497.99462484025,
Women Cat 4/5,3,274712,Yerany,Morejon,,0:33:47.7,651554,483.29253041833,506.72092026575,
Women Cat 4/5,4,269563,Julie,Voss,,0:33:47.7,661733,600,515.44721569125,
Women Cat 4/5,5,235674,Eden,Nykamp,,0:33:47.8,631238,456.88762485938,524.17351111675,
Women Cat 4/5,6,273934,Melissa,Gomez,,0:33:51.2,664577,455.09496147735,532.89980654226,
Women Junior 15-16,1,251160,Samantha,Perry,,0:52:34.8,573836,,,
Women Junior 15-16,2,236221,Hadley,Neil,,0:53:01.2,632140,,,
Women Junior 17-18,1,174757,Veronica,Scott,,0:52:33.1,570844,,,
Women Junior 17-18,2,117878,Maize,Wimbush,,0:52:33.3,484541,,,
Women Pro 1/2/3,1,57285,Andrea,Buttine,,0:49:48.3,377931,411.19450935181,361.59265134224,
Women Pro 1/2/3,2,47905,Shannon,Koch,,0:51:33.9,175271,428.86418211022,378.57704954162,
Women Pro 1/2/3,3,20518,Jennifer,Wheeler,,0:51:33.9,295914,306.74348774225,395.561447741,
Women Pro 1/2/3,4,242183,Madeline,Wayman,,0:51:42.6,628598,456.87861846181,412.54584594038,
Women Pro 1/2/3,5,247582,Dahlia,Rohm,,0:51:53.1,645521,436.15066621647,429.53024413976,
Women Pro 1/2/3,6,146780,Danielle,Audino,,0:52:33.0,494107,558.9797614191,446.51464233914,
Women Pro 1/2/3,7,250761,Luisa,Parra,,0:52:33.3,645645,386.66032095458,463.49904053852,
Women Pro 1/2/3,8,193590,Paige,Montanye,,0:52:33.8,605575,491.87861671926,480.4834387379,
Women Pro 1/2/3,9,190197,Jennifer,Lesser,,0:52:34.7,273859,483.82209164432,497.46783693728,
Women Pro 1/2/3,10,158359,Phoebe,Maisto,,0:52:35.5,541055,467.24184015031,514.45223513666,
Women Wom Coll A,1,77352,Gabriella,Dixon,,0:52:32.4,401296,480.03732294653,421.02644889519,
Women Wom Coll A,2,91846,Mallory,Bryan,,0:52:33.0,419259,543.58299279606,438.7755706091,
Women Wom Coll A,3,47332,Mollie,Brewer,,0:52:33.2,332976,496.16632157178,456.524692323,
Women Wom Coll A,4,123293,Ashley,Davis,,0:52:33.5,476708,509.77205746472,474.27381403691,
Women Wom Coll A,5,127779,Carlee,Hemmerlein,,0:52:33.6,495180,428.02813944194,492.02293575082,
Women Wom Coll A,6,194406,Morgan,Johnston,,0:52:36.3,599799,546.65212424782,509.77205746472,
Women Wom Coll A,7,194421,Julia,Kwasnick,,0:52:49.7,611298,552.03582178588,527.52117917863,
Women Wom Coll A,8,87253,Makayla,Macpherson,,0:10:37.7,412046,361.43238900693,545.27030089253,
Women Wom Coll A,9,151765,Samantha,Clark,,0:10:44.6,516789,442.20140103978,563.01942260644,
Women Wom Coll A,10,235673,Madelline,Mendoza,,0:10:54.2,630527,534.08234630062,580.76854432035,
Women Wom Coll A,11,144178,Genevieve,Plum,,0:10:54.4,494572,537.08470576001,598.51766603425,
Women Wom Coll B,1,192510,Elanor,Finlayson,,0:33:46.5,606141,,,
Women Wom Coll B,2,193123,Grace,Wilson,,0:33:48.0,551988,,,
Women Wom Coll B,3,163935,Layla,Woods,,0:33:51.3,556004,,,
Women Wom Coll B,4,297341,Erika,Farring,,0:33:04.1,753638,,,
Women Wom Coll B,5,211200,Imogene,Ragan,,0:32:19.3,605643,,,
Women Wom Coll C,1,254620,Lexie,Laduc,,0:33:51.2,657810,,,
Women Wom Coll C,2,282225,Camryn,Oddo,,0:35:27.7,663250,,,
