Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Boys 10-14,1,21465,Thomas,Donigan,Patuxent Adventure Center,28:19.1,309870,515.64372196057,459.75854622216,
Junior Boys 10-14,2,59768,George,Schulz,HPC,28:19.9,301814,501.22,469.26564526501,
Junior Boys 10-14,3,77053,Victor,Gomez,NCVC/UnitedHealthcare,28:40.4,400859,522.25211111111,478.77274430786,
Junior Boys 10-14,4,59774,Daniel,Poliquin,Rock Creek Velo,28:40.8,343742,652.99,488.27984335071,
Junior Boys 10-14,5,65925,Bo,Rider,Rock Creek Velo,28:41.4,376173,584.78138888889,497.78694239357,
Junior Boys 10-14,6,68158,Benjamin,Harris,Rock Creek Velo,28:41.7,384026,650,507.29404143642,
Junior Boys 10-14,7,32140,Gregorino,Cordasco,Liberty Cycle,28:43.3,346132,549.48,516.80114047927,
Junior Boys 10-14,8,50075,Marcus,Provine,Bayside Velo/Bike Doctor,29:07.4,360067,579.91,526.30823952212,
Junior Boys 10-14,9,50073,Iain,Mackeith,NCVC/UnitedHealthcare,29:22.8,369359,622.25,535.81533856497,
Junior Boys 10-14,10,65924,Joshua,Townes,Rock Creek Velo,30:48.0,383942,608.59,545.32243760782,
Junior Boys 10-14,11,33324,Tyler,Mahone,Annapolis Bicycle Racing Team,30:48.9,339576,620.50845990126,554.82953665067,
Junior Boys 10-14,12,70911,Laraib,Laubach,Rock Creek Velo,30:48.9,390975,526.13475888774,564.33663569352,
Junior Boys 10-14,13,52955,Evan,Goldberg,Rock Creek Velo,30:51.0,375090,623.68,573.84373473637,
Junior Boys 10-14,14,31990,Patrick,Rice,HPC,30:51.9,333446,581.74,583.35083377922,
Junior Boys 10-14,15,59771,Owen,Brenneman,KVC p/b Nuts About Granola & Hoffman Diecast,30:54.0,360992,693.69756734957,592.85793282208,
Junior Boys 10-14,16,31589,Kent,Hardart,ABRT,31:00.1,342924,554.19180667608,602.36503186493,
Junior Boys 10-14,17,50068,Samuel,Goldberg,NCVC/UnitedHeathcare,31:16.3,371126,588.15,611.87213090778,
Junior Boys 10-14,18,66435,Samuel,Kristy,Dominion Cycling and Tri,1 Laps,376563,563.46067352922,621.37922995063,
Junior Boys 10-14,19,78359,Shiva,Yamamoto,Rock Creek Velo,1 Laps,381161,703.37948740211,630.88632899348,
Junior Boys 10-14,20,70915,Alex,Kasch,NCVC/UnitedHealthcare,1 Laps,390412,596.9317994836,640.39342803633,
Junior Boys 10-14,21,78488,Justin,Free,Dominion Cycling and Tri Club,1 Laps,399782,776.87535,649.90052707918,
Junior Boys 10-14,22,31594,Aidan,Dixon,Rock Creek Velo,1 Laps,340302,572.77699707658,659.40762612203,
Junior Boys 10-14,23,81547,Brendan,Cline,Annapolis,1 Laps,391444,650,668.91472516488,
Junior Boys 10-14,24,78357,Zachary,Newton,Annapolis Bicycle Racing Team (ABRT),1 Laps,393150,607.29641007831,678.42182420773,
Junior Boys 10-14,25,70913,Ean,Mealey,Keystone Velo Racing P/B Nuts About Granola & Hoffman Diecast,1 Laps,386262,650,687.92892325058,
Junior Boys 10-14,26,50076,Joshua,Byman,Rock Creek Velo,1 Laps,340196,692.70358992169,697.43602229344,
Junior Boys 10-14,27,50072,Henry,Hardart,ABRT,1 Laps,358568,650,706.94312133629,
Junior Boys 10-14,28,78473,Lucas,Keith,National Capital Velo Club/UnitedHealthcare,1 Laps,400330,620.22351851852,716.45022037914,
Junior Boys 10-14,29,78892,Evan,Roper,NCVC/UnitedHealthcare,2 Laps,403355,676.5769,725.95731942199,
Junior Boys 10-14,30,81548,Clark,Vanvegrift,KELLY,2 Laps,,650,735.46441846484,
Junior Boys 10-14,31,78487,Cameron,Mcclincey,Dominion Cycling and TRI,2 Laps,399214,740.62525,744.97151750769,
Junior Boys 10-14,32,78476,Nate,Wong,NCVC/UnitedHealthcare,2 Laps,401952,680.89407407407,754.47861655054,
Junior Boys 10-14,33,78474,Alexander,Keith,National Capital Velo Club/UnitedHealthcare,3 Laps,400331,640.44703703704,763.98571559339,
Junior Boys 10-14,34,78363,Connor,Mahone,Annapolis Bicycle Racing Team,3 Laps,400096,778.11076976507,773.49281463624,
Junior Girls 10-14,1,33588,Johanna,Cordasco,Liberty Cycle,29:15.9,295493,652.15,586.48232093844,
Junior Girls 10-14,2,66436,Samantha,Mckinnon,Dominion Cycling and Tri,30:51.2,384645,621.48106979479,610.18924070383,
Junior Girls 10-14,3,50078,Annamaria,Mchugh,Rock Creek Velo,1 Laps,367544,681.31,633.89616046922,
Junior Girls 10-14,4,70908,Ruthie,Vogel,Rock Creek Velo,1 Laps,391234,788.7866672455,657.60308023461,
Junior Girls 10-14,5,50067,Anna,Staats,Annapolis Bicycle Racing Team,1 Laps,375513,669.87,681.31,
Junior Girls 10-14,6,78492,Lexi,Christie,Dominion Cycling and Tri,1 Laps,414242,849.37555,705.01691976539,
Junior Girls 10-14,7,78483,Grace,Sheehy,Dominion Cycling and Tri,1 Laps,388474,668.12505,728.72383953078,
Junior Girls 10-14,8,78486,Anna,Mihalovich,Dominion Cycling,2 Laps,399642,722.5002,752.43075929617,
Junior Girls 10-14,9,78362,Emme,Staats,ABRT,2 Laps,400272,719.10859354973,776.13767906156,
Junior Men 15-18,1,31992,Dimitri,Lemus,GS CycleLife,29:47.2,335300,332.13,319.80116666667,
Junior Men 15-18,2,18045,Nathan,Lebauer,Rock Creek Velo,30:39.8,310841,462.77,335.16505,
Junior Men 15-18,3,80482,John,Clark,Philadelphia Cyclocross School,30:40.4,374855,347.09,350.52893333333,
Junior Men 15-18,4,38999,Luke,Klaussen,HPC,30:40.6,349742,406.41,365.89281666667,
Junior Men 15-18,5,18047,Tanner,Browne,GS CycleLife,30:40.8,253942,375.21,381.2567,
Junior Men 15-18,6,78369,Jacob,Sheppard-saidel,,30:42.2,402432,439.03351801497,396.62058333333,
Junior Men 15-18,7,29395,Andrew,Fleming,HPC/LIST,30:42.7,319548,444.3,411.98446666667,
Junior Men 15-18,8,54293,Jacob,Boyle,Liberty Cycle,30:43.3,375443,491.55,427.34835,
Junior Men 15-18,9,50041,Matthew,English,GS CycleLife,30:43.3,365119,433.8,442.71223333333,
Junior Men 15-18,10,18060,Zachary,Berkow,Rock Creek Velo,31:03.0,290838,480.58,458.07611666667,
Junior Men 15-18,11,31683,Liam,Panero,GS-CycleLife,31:05.9,345906,431.54,473.44,
Junior Men 15-18,12,74946,Ethan,Greenberg,Kelly Benefit Strategies/LSV,31:33.2,385294,518.15011438444,488.80388333333,
Junior Men 15-18,13,8536,William,Dorn,NCVC/UnitedHealthcare,31:46.4,232039,473.44,504.16776666667,
Junior Men 15-18,14,61425,Ted,Baker,,31:47.7,374412,588.52,519.53165,
Junior Men 15-18,15,31678,Sam,Nussenzweig,Rock Creek Velo,32:28.4,340554,443.42,534.89553333333,
Junior Men 15-18,16,21462,Richard,Furchtgott,Rock Creek Velo,1 Laps,308936,489.16,550.25941666667,
Junior Men 15-18,17,59720,Joshua,Spokes,Pirates of the Chesapeake,1 Laps,379982,484.281709798,565.6233,
Junior Men 15-18,18,18054,Adam,Fulcher,Rock Creek Velo,1 Laps,306953,529.29,580.98718333333,
Junior Men 15-18,19,76977,Charles,Owen,ABRT,1 Laps,392756,550.25391666667,596.35106666667,
Junior Men 15-18,20,59768,George,Schulz,HPC,2 Laps,301814,501.22,611.71495,
Junior Men 15-18,21,59769,Isaac,Scharbach,,2 Laps,360911,551.21,627.07883333333,
Junior Women 15-18,1,18053,Sophie,Mittelstadt,Rock Creek Velo,,301843,,,
Men CAT 4,1,76408,Anthony,Bramante,Team BBC,37:57.7,307336,380.7784445395,330.28972595286,
Men CAT 4,2,28654,William,Hluchan,BlackDuck Racing,,336526,411.85552783237,338.34282395649,
Men CAT 4,3,18167,Jeff,Erler,Evolution Cycling Club p/b Long & Foster,,234042,392.3,346.39592196011,
Men CAT 4,4,18190,Shaun,Galang,Sportif Coaching Group/Patapsco Bike & Sport,,68132,392.65,354.44901996374,
Men CAT 4,5,7440,Richard,Serton,u-neak | Designs,,241062,363.61,362.50211796736,
Men CAT 4,6,18045,Nathan,Lebauer,Rock Creek Velo,,310841,462.77,370.55521597099,
Men CAT 4,7,65610,Barry,Mcmenamin,,,125237,473.29,378.60831397462,
Men CAT 4,8,31559,Khang,Le,Evolution Cycling Club p/b Long & Foster,,332952,414.23,386.66141197824,
Men CAT 4,9,67950,Daniel,Proulx,,,386030,430.42,394.71450998187,
Men CAT 4,10,19706,Roger,Picker,Kelly Benefit Strategies/LSV,,85215,426.38,402.7676079855,
Men CAT 4,11,31678,Sam,Nussenzweig,Rock Creek Velo,,340554,443.42,410.82070598912,
Men CAT 4,12,29395,Andrew,Fleming,HPC/LIST,,319548,444.3,418.87380399275,
Men CAT 4,13,39419,Andrew,Dunlap,Kelly Benefit Strategies / LSV,,365827,421.87069206504,426.92690199637,
Men CAT 4,14,48905,Luke,Osborn,Charm City Cycling,,345678,415.53,434.98,
Men CAT 4,15,19929,John,Rohrer,Team BBC,,229567,386.9,443.03309800363,
Men CAT 4,16,73027,Tom,Merce,Evolution Cycling Club p/b Long & Foster,,393020,478.86,491.35168602538,
Men CAT 4,17,50047,Peter,Steyaert,PTS Racing,,87954,490.81,491.35168602538,
Men CAT 4,18,39825,David,Stryffeler,PTS Racing,,265160,470.45,491.35168602538,
Men CAT 4,19,24561,Andrew,Crabb,Kelly Benefit Strategies/LSV,,297763,402.75,491.35168602538,
Men CAT 4,20,49928,Michael,Harms,PTS Racing,,374828,454.32,491.35168602538,
Men CAT 4,21,15048,Eric,Schopf,Kelly Benefit Strategies/LSV,,295399,518.12,491.35168602538,
Men CAT 4,22,40398,Adam,Karson,NCVC/UnitedHealthcare,,357126,439.54,491.35168602538,
Men CAT 4,23,49936,Travis,Skeel,PTS Racing,,376064,443.66,491.35168602538,
Men CAT 4,24,54419,Chas,Ryan,Evolution Cycling Club p/b Long & Foster,,209147,460.13,491.35168602538,
Men CAT 4,25,17056,Brian,Meadowcroft,Evolution Cycling Club p/b Long & Foster,,283077,416.62,491.35168602538,
Men CAT 4,26,28917,Quentin,Campbell,All American Bicycle Club,,350092,501.05,491.35168602538,
Men CAT PRO/1/2,1,13951,Eric,Young,Optum p/b Kelly Benefit Strategies,1:15:44,279095,202.8,186.9235,
Men CAT PRO/1/2,2,7170,Michael,Chauner,UCI CT:  EQUIPE GARNEAU - QUÃ‰BECOR,,178966,210.53,189.80068421053,
Men CAT PRO/1/2,3,4839,Ryan,Dewald,Mainline Cycling,,89187,226.1,192.67786842105,
Men CAT PRO/1/2,4,506,Amos,Brumble,CCB,,5230,224.05,195.55505263158,
Men CAT PRO/1/2,5,16959,Donald,Brew,Clean Currents p/b Beyer Kia,,257603,225.15,198.43223684211,
Men CAT PRO/1/2,6,19194,Greg,Capelle,Kelly Benefit Strategies/LSV,,284095,255.32,201.30942105263,
Men CAT PRO/1/2,7,20103,Zachary,Felpel,Kelly Benefit Strategies / LSV,,220467,226.32,204.18660526316,
Men CAT PRO/1/2,8,5076,Andrew,Seitz,Panther/Bakehouse Granola,,291272,246.46,207.06378947368,
Men CAT PRO/1/2,9,20750,Michael,Stoop,CBC Cannondale,,212905,252.08,209.94097368421,
Men CAT PRO/1/2,10,75985,Jake,Sitler,SEAVS/Haymarket pb Soigneur,,217193,282.18,212.81815789474,
Men CAT PRO/1/2,11,1330,Zack,Noonan,BikeReg.com / Cannondale Elite,,249618,215.44,215.69534210526,
Men CAT PRO/1/2,12,1307,Ricky,Gargiulo,BikeReg.com / Cannondale Elite,,231560,241.59,218.57252631579,
Men CAT PRO/1/2,13,16954,Jason,Meidhof,Clean Currents p/b Beyer Kia,,143088,235.65,221.44971052632,
Men CAT PRO/1/2,14,8668,Mike,Sherer,Optum p/b Kelly Benefit Strateg,,232977,210.58,224.32689473684,
Men CAT PRO/1/2,15,2116,Jerome,Townsend,BikeReg.com / Cannondale Elite,,196503,252.43,227.20407894737,
Men CAT PRO/1/2,16,8671,David,Fuentes,SEAVS/Haymarket p/b Soigneur,,58598,204.99,263.16888157895,
Men CAT PRO/1/2,17,18639,David,Bozak,Clean Currents p/b Beyer Kia,,155889,211.67,263.16888157895,
Men CAT PRO/1/2,18,4860,Garrett,Olsen,BATTLEY DUCATI / SPECIALIZED p/,,290847,224.06,263.16888157895,
Men CAT PRO/1/2,19,26864,Mark,Hyatt,NCVC/UnitedHealthcare,,359191,248.86,263.16888157895,
Men CAT PRO/1/2,20,5072,David,Casale,Tri State Velo,,274173,299.71,263.16888157895,
Men CAT PRO/1/2,21,6095,David,Novak,Kelly Benefit Strategies / LSV,,268729,261.85,263.16888157895,
Men CAT PRO/1/2,22,5180,Sean,Melcher,Colavita Racing,,225383,247.39,263.16888157895,
Men CAT PRO/1/2,23,19665,Ryan,Mckinney,Clean Currents p/b Beyer Kia,,97634,226.17,263.16888157895,
Men CAT PRO/1/2,24,80795,Sam,Sautelle,BREAKAWAY BIKES,,,237.63077395325,263.16888157895,
Men CAT PRO/1/2,25,16868,Justin,Mauch,Kelly Benefit Strategies / LSV,,219434,291.81,263.16888157895,
Men CAT PRO/1/2,26,30055,Benjamin,Fogle,Kelly Benefits Strategies/LSV,,338298,238.07,263.16888157895,
Men CAT PRO/1/2,27,1428,Eugene,Boronow,GS Mengoni USA,,57369,268.4,263.16888157895,
Men CAT PRO/1/2,28,33042,Jonathan,D'alba,Kelly Benefit Strategies / LSV,,298138,253.19,263.16888157895,
Men CAT PRO/1/2,29,1705,Jeremy,Durrin,Optum p/b Kelly Benefit Strateg,,250645,197.22,263.16888157895,
Men CAT PRO/1/2,30,18141,Dan,Netzer,Celerity Cycling p/b Brooks Sys,,228581,293.45,263.16888157895,
Men CAT PRO/1/2,31,50064,Kris,Stein,Clean Currents p/b Beyer Kia,,42628,263.82,263.16888157895,
Men CAT PRO/1/2,32,31534,Ben,Frederick,Kelly Benefit Strategies / LSV,,324234,250.59,263.16888157895,
Men CAT PRO/1/2,33,2790,Nick,Iacovelli,Colavita Racing,,273826,249.85,263.16888157895,
Men CAT PRO/1/2,34,43640,Vinnie,Depalma,,,356094,335.33,263.16888157895,
Men CAT PRO/1/2,35,18643,Jorge,Marccenaro,PRIZA,,263237,150,263.16888157895,
Men CAT PRO/1/2,36,9469,Timothy,Rugg,Kelly Benefit Strategies / LSV,,280764,192.52,263.16888157895,
Men CAT PRO/1/2,37,24546,Mark,Sommers,Clean Currents p/b Beyer Kia,,149858,324.3,263.16888157895,
Men CAT PRO/1/2,38,1271,John,Minturn,BikeReg.com / Cannondale Elite,,179015,266.62,263.16888157895,
Men CAT PRO/1/2,39,8625,Michael,Creed,Optum p/b Kelly Benefit Strateg,,60077,216.46,263.16888157895,
Men Category 3,1,40006,Nick,Vita,ABRT,46:06.4,172973,366.78,291.19016666667,
Men Category 3,2,59722,James,Weigand,Kelly Benefit Strategies/LSV/Diamondback,,164211,338.7,295.29215555556,
Men Category 3,3,32002,Matthew,Mchugh,NCVC/UnitedHealthcare,,337566,371.05,299.39414444444,
Men Category 3,4,18133,Charles,Biro,Route 1 Velo/Arrow Bicycle,,83935,310.82,303.49613333333,
Men Category 3,5,15128,Paul,Varga,Clean Currents p/b Beyer Kia,,263568,322.25,307.59812222222,
Men Category 3,6,3636,Jacob,Vellaccio,Squadra Coppi,,183690,340.44,311.70011111111,
Men Category 3,7,32011,Jason,Berry,Gripped Racing p/b Dogfish Head Alehouse,,151273,358.93,315.8021,
Men Category 3,8,12180,Alexander,Brown,NCVC/UnitedHealthcare,,359595,342.84,319.90408888889,
Men Category 3,9,18676,Victor,Pradel,REVEL Racing/CycleLife,,262385,327.7,324.00607777778,
Men Category 3,10,22053,Gerald,Burkett,World Cup Ski & Cycle Racing Team,,97936,352.72,328.10806666667,
Men Category 3,11,16982,Frank,Ramos,BIKE DOCTOR p/b DigiSource,,107776,320.95,332.21005555556,
Men Category 3,12,16869,Kristian,Rebeck,Celerity Cycling p/b Brooks Systems,,274762,329.87,336.31204444444,
Men Category 3,13,52919,Kristopher,Macalinao,u-neak | DESIGNS,,358836,357.1,340.41403333333,
Men Category 3,14,16986,Todd,Bickling,BIKE DOCTOR p/b DigiSource,,257925,354.92,344.51602222222,
Men Category 3,15,16991,Robb,Hampton,BIKE DOCTOR p/b DigiSource,,178989,340.56,348.61801111111,
Men Category 3,16,4967,James,Miceli,ABRT,,260414,348.2,383.48491666667,
Men Category 3,17,7342,Carlos,Goncalves,CRGautobody.com,,87855,362.57,383.48491666667,
Men Category 3,18,28746,Charles,Arensberg,Equipe Vitesse,,1882,355.66,383.48491666667,
Men Category 3,19,53681,Araron,Miller,Thru It All Body Shop,,351468,380.26,383.48491666667,
Men Category 3,20,73031,Will,King,BIKE DOCTOR p/b DigiSource,,375236,437.51,383.48491666667,
Men Category 3,21,8270,Isaac,Kaplan,GS Cyclelife,,276506,350,383.48491666667,
Men Category 3,22,57137,Drew,Hogg,Cleveland Clinic Sports Health - RGF pb Felt Bicycles,,260582,378.47534305877,383.48491666667,
Men Category 3,23,49919,Joseph,Siegel,Kelly Benefit Strategies/LSV,,356256,361.74,383.48491666667,
Men Category 3,24,80482,John,Clark,MAJC,,374855,347.09,383.48491666667,
Men Category 3,25,5215,Jordan,Cross,Evolution Cycling Club p/b Long & Foster,,8219,332.85,383.48491666667,
Men Category 3,26,19723,Paul,De santis,Kelly Benefit Strategies/LSV,,208386,397.97,383.48491666667,
Men Category 3,27,18140,Steve,Fife,BIKE DOCTOR p/b DigiSource,,159286,341.68,383.48491666667,
Men Category 3,28,31992,Dimitri,Lemus,GS CycleLife,,335300,332.13,383.48491666667,
Men Category 3,29,18700,Tony,Goncalves,CRGautobody.com,,168623,355.33,383.48491666667,
Men Category 3,30,18151,Robert,Helms,Kelly Benefit Strategies/LSV,,171051,388.72,383.48491666667,
Men Category 3,31,8345,Robert,Mecea,Brooklyn Velo Force,,0054448,365.37,383.48491666667,
Men Category 5,1,76969,Christopher,Shybut,The Bike Rack,26:08.3,396516,454.04,400.112,
Men Category 5,2,68743,Lance,Hubbell,PTS Racing,,348410,408.07,406.63862443439,
Men Category 5,3,76413,Amilcar,Samudio,Artemis,,401778,461.08,413.16524886878,
Men Category 5,4,50046,Eran,Levi,NCVC/UnitedHealthcare,,367750,497.04,419.69187330317,
Men Category 5,5,79579,Matthew,Irwin,Bike Rack DC,,400113,516.36,426.21849773756,
Men Category 5,6,18636,Scott,Kaplan,NCVC/UnitedHealthcare,,304057,483.77,432.74512217195,
Men Category 5,7,78881,Aaron,Welsh,NCVC/UnitedHealthcare,,397580,485.65958664841,439.27174660633,
Men Category 5,8,66298,Kyle,Rohrbach,Kelly Benefit Strategies/LSV,,380845,520.26,445.79837104072,
Men Category 5,9,74956,Greg,Ditrani,Kelly Benefit Strategies/LSV,,396471,505.76923076923,452.32499547511,
Men Category 5,10,73416,Kevin,Marriner,Team Independence p/b Fuji Bikes,,391830,484.07,458.8516199095,
Men Category 5,11,23805,Justin,Tetlow,NCVC/UnitedHealthcare,,351206,465.05,465.37824434389,
Men Category 5,12,66313,Chuck,Coleman,LSV Kelly Benefit Strategies,,380931,560.21,471.90486877828,
Men Category 5,13,50049,Viacheslav,Slavin,NCVC/UnitedHealthcare,,302656,536.31,478.43149321267,
Men Category 5,14,59720,Joshua,Spokes,Pirates of the Chesapeake,,379982,484.281709798,484.95811764706,
Men Category 5,15,50054,Faisal,Kamdar,Velocipede,,374424,549.11,491.48474208145,
Men Category 5,16,65936,David,Dang,TRU Cycling-Jax Bicycles Racing,,382291,535.14,540.43442533937,
Men Category 5,17,78346,Brian,Romberger,,,393463,498.54637524115,540.43442533937,
Men Category 5,18,78880,Anderson,Shepard,The Bike Rack,,403455,475.98,540.43442533937,
Men Category 5,19,73424,Daniel,Shelanskey,,,102332,493.93,540.43442533937,
Men Category 5,20,30961,Lawrence,Brown,,,107978,490.79,540.43442533937,
Men Category 5,21,76971,Dan,Kotowski,ABRT,,329958,555.86177442144,540.43442533937,
Men Category 5,22,32090,Anthony,Wilhelm,Team BBC,,291977,500,540.43442533937,
Men Category 5,23,22286,Carl,Phelps,Kelly Benefit Strategies / LSV,,293568,524.74102496209,540.43442533937,
Men Category 5,24,81549,Shinji,Yamamoto,Rock Creek Velow,,393425,500,540.43442533937,
Men Category 5,25,74952,Scott,Carson,ABRT,,381019,523.02974939249,540.43442533937,
Men Category 5,26,81550,Jarrod,Frock,Kelly benefit strategies/LSV,,400327,500,540.43442533937,
Men Category 5,27,18961,John,Dillon,,,267567,568.4241502133,540.43442533937,
Men Category 5,28,75973,Walter,Sanchez,Bike Rack team,,396729,541.80904168006,540.43442533937,
Men Category 5,29,69471,Colin,Keohan,Equipe Henry,,,564.05214426969,540.43442533937,
Men Category 5,30,74947,Matthew,Mcatee,Kelly Benefit Strategies/LSV,1 Lap,392629,560.91,589.38410859729,
Men Category 5,31,78467,Adrian,Jones,N/A,1 Lap,393689,582.55,595.91073303167,
Men Category 5,32,35358,Tim,Ellenwood,Evolution Cycling Club p/b Long & Foster,1 Lap,343384,539.78,602.43735746606,
Men Category 5,33,76974,Mark,Chaffer,,1 Lap,397343,622.89590372716,608.96398190045,
Men Category 5,34,60854,James,Mackeith,,1 Lap,391291,610.24778532167,622.01723076923,
Men Category 5,DNF,75970,David,Saunders,Evolution Cycling Club p/b Long & Foster,,392103,485.11,622.01723076923,
Men Category 5,DNF,81551,Chris,Mason,,,,500,622.01723076923,
Men Masters  35+,1,6874,Ralph,Muoio,Kelly Benefit Strategies/LSV,47:42.9,51562,289.76,245.46016666667,
Men Masters  35+,2,32001,Antony,Barsi,Lateral Stress Velo Inc.,,345152,273.57,251.86389583333,
Men Masters  35+,3,18100,Nima,Ebrahimnejad,Lateral Stress Velo Inc.,,10417,258.65,258.267625,
Men Masters  35+,4,7144,Steve,Sandacz,QCW Cycling,,135690,303,264.67135416667,
Men Masters  35+,5,24660,Will,Wong,NCVC/UnitedHealthcare,,121718,335.28,271.07508333333,
Men Masters  35+,6,18965,Craig,Snydal,Kelly Benefit Strategies/LSV,,177961,242.87,277.4788125,
Men Masters  35+,7,16958,Chip,Hoover,Battley Harley-Davidson/Sonoma,,215690,261.35,283.88254166667,
Men Masters  35+,8,29390,Curtis,Southern,NCVC/UnitedHealthcare,,52033,296.69,290.28627083333,
Men Masters  35+,9,6912,Ramon,Benitez,,,3304,352.8,296.69,
Men Masters  35+,10,9446,Victor,Siegfried,Evolution Cycling Club p/b Long,,185280,322.76,303.09372916667,
Men Masters  35+,11,6870,Mark,Warno,AVC/Hagerstown-Washington Co. R,,601,289.84,309.49745833333,
Men Masters  35+,12,8345,Robert,Mecea,Brooklyn Velo Force,,0054448,365.37,315.9011875,
Men Masters  35+,13,18115,Jose,Nunez,BATTLEY DUCATI / SPECIALIZED p/,,259800,292.1,322.30491666667,
Men Masters  35+,14,18111,Peter,Lindeman,National Capital Velo Club/Unit,,147939,341.28,328.70864583333,
Men Masters  35+,15,21810,Russell,Weber,Kelly Benefit Strategies/LSV,,50625,268.55,335.112375,
Men Masters  35+,16,18969,Chris,Mcgill,Crosshairs Racing,,23467,346.41,341.51610416667,
Men Masters  35+,17,52913,Aedan,O'connell,,4 Laps,352022,503.58887312403,347.91983333333,
Men Masters  45+,1,7181,David,Bonser,Gotham Cyclists,44:37.6,46483,241.87,242.981,
Men Masters  45+,2,17131,Harry,Fang,NCVC/UnitedHealthcare,,59226,277.18,249.91826666667,
Men Masters  45+,3,29358,Thomas,Godfrey,NCVC/UnitedHealthcare,,13480,299.74,256.85553333333,
Men Masters  45+,4,4348,Mark,Light,Liberty Cycle,,112548,290.64,263.7928,
Men Masters  45+,5,6874,Ralph,Muoio,Kelly Benefit Strategies/LSV,,51562,289.76,270.73006666667,
Men Masters  45+,6,22108,Blair,Saunders,Sportif Coaching Group/BPB,,69445,335.99687397319,277.66733333333,
Men Masters  45+,7,17132,Bill,Gros,Pyramid Elite Racing,,51036,299.25,284.6046,
Men Masters  45+,8,29390,Curtis,Southern,NCVC/UnitedHealthcare,,52033,296.69,291.54186666667,
Men Masters  45+,9,17142,David,Scharff,Kelly Benefit Strategies/LSV,,53940,301.56,298.47913333333,
Men Masters  45+,10,25967,John,Nelmes,Scimmie Veloci Cycle Club,,180335,305.95,305.4164,
Men Masters  45+,11,18656,Dean,Pierson,Ocean Velo/Culver and Pierson,,46760,317.21,312.35366666667,
Men Masters  45+,12,9446,Victor,Siegfried,Evolution Cycling Club p/b Long & Foster,,185280,322.76,319.29093333333,
Men Masters  45+,13,6912,Ramon,Benitez,,,3304,352.8,326.2282,
Men Masters  45+,14,17134,Marc,Frazer,Lateral Stress Velo Inc.,,128378,290.81,333.16546666667,
Men Masters  45+,15,6914,David,Wilson,Squadra Coppi p/b Vapiano,,166526,364.85,340.10273333333,
Men Masters  45+,16,38990,Stokely,Samuel,Artemis,,176100,377.94,371.32043333333,
Men Masters  45+,17,15094,Marc,Lefkowitz,Kelly Benefit Strategies/LSV,,187415,388.29,371.32043333333,
Men Masters  45+,18,7138,Michael,Holub,Cycledrome,,124141,372.2,371.32043333333,
Men Masters  45+,19,1559,Ray,Plewacki,Evolution Cycling Club p/b Long & Foster,,222263,357.84,371.32043333333,
Men Masters  45+,20,18111,Peter,Lindeman,NCVC/UnitedHealthcare,,147939,341.28,371.32043333333,
Men Masters  45+,21,18701,Robert,Leach,Evolution Cycling Club p/b Long & Foster,,166361,372.37,371.32043333333,
Men Masters  45+,22,18669,William,Luecke,NCVC/UnitedHealthcare,,21779,365.63,371.32043333333,
Men Masters  45+,23,3165,Greg,Cordasco,Liberty Cycle,,7782,282.72,371.32043333333,
Men Masters  45+,24,18849,Jeffrey,Sanders,AVC/Team Hagerstown-Washington Co,1 Lap,140914,399.17,402.53813333333,
Men Masters  45+,25,17139,Michael,Satterfield,Evolution Cycling Club p/b Long & Foster,1 Lap,141646,387.29,409.4754,
Men Masters  45+,26,2170,Mike,Jinks,BikeWorks Racing,1 Lap,17837,352.87,416.41266666667,
Men Masters  45+,27,54419,Chas,Ryan,Evolution Cycling Club p/b Long & Foster,1 Lap,209147,460.13,423.34993333333,
Men Masters  45+,28,47567,James,Taylor,Lateral Stress Velo Inc.,2 Laps,366693,454.84,430.2872,
Men Masters  45+,29,67033,R,Carney,Evolution Cycling Club p/b Long & Foster,2 Laps,382534,494.89,437.22446666667,
Men Masters  45+,30,52931,Darek,Bushnaq,Lateral Stress Velo Inc.,2 Laps,54799,483.7357173913,444.16173333333,
Men Masters  55+,1,19885,Paul,Mittelstadt,Clean Currents p/b Beyer Kia,48:38.4,45693,305.54,343.12280357143,
Men Masters  55+,2,9512,Dennis,Crockett,AVC/Team Hagerstown-Washington Co,,264085,345.47,367.50020238095,
Men Masters  55+,3,18666,Thomas,Meyer,Kelly Benefit Strategies/LSV,,132969,492.73267857143,391.87760119048,
Men Masters  55+,4,51038,Phil,Howe,Kelly Benefit Strategies/LSV,,16906,460.36,416.255,
Men Masters  55+,5,18949,Howard,Tyndle,Artemis,2 Laps,244939,398.73,440.63239880952,
Men Masters  55+,6,21726,Tony,Allenmills,District Velocity Racing,2 Laps,314464,433.78,465.00979761905,
Men Masters CAT 3-4 35+,1,18676,Victor,Pradel,REVEL Racing/CycleLife,48:25.3,262385,327.7,299.24755153509,
Men Masters CAT 3-4 35+,2,18980,Dan,Underwood,Evolution Cycling Club p/b Long,,63111,331.71,309.3516075932,
Men Masters CAT 3-4 35+,3,67950,Daniel,Proulx,,,386030,430.42,319.45566365132,
Men Masters CAT 3-4 35+,4,75983,Richard,Melencio,All American Bicycle Club Racing,,52172,396.75782894737,329.55971970943,
Men Masters CAT 3-4 35+,5,18656,Dean,Pierson,Ocean Velo/Culver and Pierson,,46760,317.21,339.66377576754,
