Race Name,Race Date,Category Name,Place,Total Racers,Points
Hill Country Mountain Bike Challenge,2016-03-20,Men Cat2 50+,8,18,400,
2016 Austin Ridge Riders Pace Bend Race,2016-04-10,Men Cat2 50+,7,13,396.24666666667,
2017 Subaru of Georgetown Mellow Johnnys Classic,2017-02-26,Men Cat1 50-59,16,18,344.22753342703,
2018 ARR Pace Bend Race,2017-03-25,Men Cat1 50-59,13,18,341.59992454171,
2017 Hill Country Mtn Bike Challenge,2017-03-26,Men Cat1 50-59,13,19,327.02178113293,
2017 Cameron Park Blowout,2017-10-22,Men Cat1 50-59,3,5,,
Rocky Hill Roundup,2018-02-10,Men Cat1 50-59,16,20,359.7248317743,
Sun and Ski Presents the Rocky Hill Roundup,2018-02-11,Cat 1 M 50-59,16,20,354.91176760051,
2018 Austin Ridge Riders Pace Bend Race ,2018-03-24,Men 50-59 Cat1,13,18,338.92446256866,
2017 Austin Ridge Riders Pace Bend Race,2018-03-25,Cat 1 M 50-59,13,18,338.92446256866,
2018 Bicycle Heaven Hill Country Challange,2018-04-8,Men Cat1 50-59,11,15,344.3442323651,
2018 STORM Hill Country Mountain Bike Challenge,2018-04-8,Cat 1 M 50-59,11,15,344.3442323651,
2018 Big Burg Mtn. Bike Race p/b Weaver Technologies,2018-04-29,Men Cat1 50-59,5,9,321.97790957818,
2018 Big Burg Mtn Bike Race,2018-04-29,Cat 1 M 50-59,5,9,321.97790957818,
Camp Eagle Classic Mountain Bike Festival,2018-09-2,Cat 1 M 50-59,8,14,307.8599502982,
Millican Madness,2018-10-14,Cat 1 M 50-59,11,13,361.52764551833,
Sun and Ski Presents the Rocky Hill Roundup,2019-02-17,Cat 1/2/3 Master M 60-99,8,13,382.95586050404,
Bent Wheel Bash 2019,2019-03-2,Cat 1/2/3 Master M 60-99,2,3,,
2019 Cameron Park Blowout,2019-03-17,Cat 1/2/3 Master M 60-99,4,10,444.56331789056,
2019 STORM Hill Country Mountain Bike Challenge,2019-03-23,Cat 1/2/3 Master M 60-99,1,5,,
Bikeland Big Ring Challenge presented by GHORBA,2019-05-5,Cat 1/2/3 Master M 60-99,7,8,411.55296780243,
Sugar Cycles Presents the Warda Race,2019-05-18,Cat 1/2/3 Master M 60-99,5,9,408.46815640105,
Camp Eagle Classic Mountain Bike Festival,2019-09-1,Cat 1/2/3 Master M 60-99,1,3,,
27th Annual Piney Hills Classic,2019-09-15,Cat1 M 60-99,2,8,368.23499648595,
Fall's Troy Tangle,2019-09-29,Cat 1/2/3 Master M 60-99,2,5,,
Shred de Roots,2019-10-13,Cat 1/2/3 Master M 60-99,4,5,,
Sun and Ski Presents the Rocky Hill Roundup,2020-02-9,Master M 60-69,7,12,386.40505590784,
North Park Subaru 21st Annual STORM Hill Country MTB Challenge,2020-03-15,Master M 60-69,2,8,357.67755115157,
28th Piney Hills Classic MTB,2020-09-20,Cat1 M 60-99,5,10,403.9802064102,
Sun & Ski Sports presents The Rockyhill Roundup,2021-02-21,Master M 60-69,5,13,368.12009522226,
Bent Wheel Bash,2021-02-28,Master M 60-69,5,11,382.08465731611,
22nd Annual STORM Hill Country MTB Challenge,2021-04-11,Cat 1 Men 60-69,2,13,326.35795210829,
Big Ring Challenge p/b GHORBA,2021-05-2,Men Master 60-69 Cat 1/2/3,DNF,6,,
Kerrville Mountain Bike Festival,2021-10-23,Men Master 60-69 Cat 1/2/3,3,6,435,
2021 Palo Duro Mtn. Bike Marathon,2021-11-13,Men Open 60+,2,5,,
The H�gelland Holiday Marathon,2021-12-4,Men 60+ Cat 1/2/3,2,5,,
2022 STORM Miles of DisComfort MTB Marathon,2022-01-29,Men 60+ Cat 1/2/3,2,2,,
Rocky Hill Roundup,2022-02-20,Men Master 60-69 Cat 1/2/3,9,15,459.64285714286,
Austin Ridge Riders Pace Bend Race,2022-04-9,Men Master 60-69 Cat 1/2/3,4,12,423,
The Warda Race,2022-05-21,Men Master 60-69 Cat 1/2/3,12,12,506.25,
2023 STORM Miles of DisComfort Marathon,2023-01-28,Men 60+ Cat 1/2/3,3,6,531.66666666667,
