Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2010-01-23,Men Cat4/5 B Master 35-99 ,22,33,481.640625,
Bariani Road Race,2010-03-20,Men 5 Master 35-99 ,25,49,523.4375,
Warnerville Road Race,2010-03-28,Men 5 Master 35-99 ,38,38,527.63157894737,
Sonora Road Race,2010-05-2,Men 5 Master 35-99 ,5,13,471.07988180944,
Early Bird Road Race,2011-01-22,Men Cat 4 Master 35-99 ,30,37,493.3804537037,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 4 Master 35-99 ,30,52,439.07673584789,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 4 Master 35-99 ,39,52,443.39129188952,
Madera County Stage Race - RR,2011-03-13,Men Cat 4 Master 35-99 ,37,43,465.38509933704,
Turlock Lake Road Race,2011-04-9,Men Cat 4 Open  ,49,59,419.58172413793,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 35+ | 4B,23,26,484.7096434784,
Challenge Challenge Road Race,2012-09-1,Men Cat 4 Master 35-99,4,4,,
Bariani Road Race,2014-03-16,Men Cat 4 Master 35+,43,62,464.56265591398,
Winters Road Race,2014-08-23,Men Master 35+ Cat 4,40,44,515.87150833333,
