Race Name,Race Date,Category Name,Place,Total Racers,Points
Swamp Classic - Crit,2016-02-14,Men Cat 5,9,12,527.146409375,
Swamp Classic - TT,2016-02-14,Men Cat 5,4,8,484.06263617238,
Nestor Cup Prologue,2016-04-5,Cat 4/5,4,25,412.98244357589,
Nestor Cup Race #1,2016-04-21,Cat 4/5,5,30,420.8772921548,
Swamp Classic - Crit,2017-02-11,Men Collegiate D,2,6,545.602,
Swamp Classic - RR,2017-02-11,Men Collegiate D,1,8,518.40355522947,
Auburn University Collegiate Cycling - Crit,2017-02-25,Men Collegiate D,1,11,481.54535274313,
Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Collegiate D,1,11,477.40106598843,
Auburn University Collegiate Cycling - TT,2017-02-25,Men Collegiate D,1,6,486.75208266732,
Brevard College Criterium,2017-03-18,Men Collegiate D,1,13,460.1419943948,
Warren Wilson Criterium,2017-03-19,Men Collegiate D,1,9,482.67,
Georgia Tech Cycling Weekend - TT,2017-03-25,Men Collegiate D,4,4,,
Georgia Tech Cycling Weekend - Crit,2017-03-25,Men Collegiate D,6,7,647.54010357786,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Collegiate D,1,12,451.048545,
Milligan College Cycling Classic - RR,2017-04-1,Men Collegiate B,5,22,395.30742045455,
Milligan College Cycling Classic - Crit,2017-04-1,Men Collegiate B,13,23,467.96063993963,
Milligan College Cycling Classic - TT,2017-04-1,Men Collegiate B,3,6,425.45883707749,
Nestor Cup Prologue,2017-04-11,Men Cat 4/5,1,22,400.5069384156,
Nestor Cup Race #1,2017-04-18,Men Cat 4/5,7,20,455.23661461019,
Nestor Cup Race #2,2017-05-7,Cat 4/5,4,26,418.09987179487,
Nestor Cup Race #3,2017-05-18,M Cat 4/5,7,24,431.68320502475,
