Race Name,Race Date,Category Name,Place,Total Racers,Points
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Jr Men 15-16 Junior 15-16,14,17,523.55166666667,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Category 5B Senior ,38,43,603.10402061579,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4/5 Junior 17-18,38,51,422.08350036133,
Ontario Series GP,2013-01-13,Men Cat 5 Senior ,27,54,497.22222222222,
Peninsula Hill Climb in Memory of Steve Bowen,2013-01-27,Men Cat 1/2/3/4/5 Junior 17-18,2,4,,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4/5 Junior 17-18,32,40,408.88768333333,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4/5 Junior 17-18,27,27,432.88033333333,
San Dimas Stage Race - TT,2013-03-22,Men Junior  17-18,32,56,373.05954832315,
San Dimas Stage Race - RR,2013-03-23,Men Junior  17-18,25,44,370.07647727273,
San Dimas Stage Race - Crot,2013-03-24,Men Junior  17-18,30,40,369.37265,
San Dimas Stage Race - GC,2013-03-24,Men Junior  17-18,25,40,381.94584550684,
Rosena Ranch II,2013-04-6,Men Cat 4 Senior,79,83,487.39282520325,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4/5 Junior 17-18,22,30,417.75766666667,
Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4/5 Junior 17-18,20,29,406.05339285714,
Ontario Series 1-7,2014-01-12,Men Cat 4  ,46,79,449.07223553114,
Ontario Series 1-7,2014-01-12,Men  Junior 17-18,20,34,386.41358823529,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Junior 17-18,9,33,360.55478846154,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4 Senior ,3,77,349.49605263158,
Ontario Series 2,2014-02-23,Men Junior 17-18,1,27,345.93866666667,
Ontario Series 2,2014-02-23,Men Cat 4 Senior OPEN,DNF,97,564.05183333333,
Peninsula Hill Climb,2014-03-1,Men Junior 17-18,1,1,,
SoCalCup Crit Series #3,2014-03-2,Men Cat 5 Senior OPEN,23,47,516.13415789474,
SoCalCup Crit Series #3,2014-03-2,Men Cat 4 Senior OPEN,25,44,482.86368627451,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4 Senior OPEN,3,81,361.15430833333,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 4 Championship Open,1,74,337.11566666667,
Ontario Series 3,2014-03-23,Men Junior 17-18,DNF,29,584.44066666667,
Ontario Series 3,2014-03-23,Men Cat 4 Senior OPEN,8,63,352.72288505747,
San Dimas Stage Race - Stage 1,2014-03-28,Men Junior 17-18,11,46,324.30519622459,
San Dimas Stage Race - Stage 2,2014-03-29,Men Junior 17-18,9,46,326.0954323098,
San Dimas Stage Race - GC,2014-03-30,Men Junior 17-18,9,32,326.91021635524,
San Dimas Stage Race - Stage 3,2014-03-30,Men Junior 17-18,11,32,342.6375625,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 4 Senior Open,15,43,409.67004454023,
LA Circuit Race,2014-04-13,Men Junior 17-18,1,17,328.45991205135,
Ontario Series 4,2014-04-20,Men Junior 17-18,1,31,304.64,
San Luis Rey Road Race,2014-04-26,Men Cat 4 Senior Open,6,55,342.06539988294,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 3 Senior Open,39,48,427.96311111111,
 Barrio Logan Grand Prix,2014-05-3,Men Championship 17-18,22,33,445.509,
Torrance Criterium,2014-05-18,Men Junior 17-18,1,17,291.10516666667,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 3 Senior Open,18,74,326.18022522523,
Barry Wolfe Grand Prix,2014-05-25,Men Junior 17-18,14,17,484.425625,
Ontario Series 6,2014-07-13,Men Junior 17-18,15,27,451.73136666667,
Carlsbad Grand Prix,2014-07-20,Men Senior Open 3,10,59,327.08847619048,
Carlsbad Grand Prix,2014-07-20,Men Junior 17-18 Open,5,13,370.15172222222,
SoCalCup Crit Series #7,2014-07-27,Men Junior 17-18 Open,4,14,381.91704761905,
Brentwood Grand Prix,2014-08-3,Men Junior 17-18 Open,14,20,422.05055,
Brentwood Grand Prix,2014-08-3,Men Senior Open 3,51,54,438.97275308642,
Ontario Series 7,2014-08-17,Men Junior 17-18 Open,7,19,387.29183333333,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 3,39,79,399.88884444444,
Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 3,3,35,319.42714285714,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 3,6,60,313.85147826087,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 3,8,64,295.393125,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 3,70,71,463.21100952381,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 3,1,65,327.60416666667,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 3,3,63,303.91732795699,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 3,49,63,427.57539682768,
Tour de Murrieta - TT,2015-03-13,Men Cat 3,2,46,297.75611997508,
Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 1/2,23,49,307.89245555556,
San Dimas Stage Race - TT,2015-03-27,Men Cat 2,12,90,255.84779342535,
San Dimas Stage Race - RR,2015-03-28,Men Cat 2,7,82,271.7171625,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 2,2,59,299.3106122449,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 2,9,57,281.26469865238,
Redlands Bicycle Classic Criterium,2015-04-12,Men Pro/Cat1/2,13,89,291.32391025641,
LA Circuit Race,2015-04-19,Men Master Open Cat 1/2,54,77,353.53817283951,
Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 1/2,3,44,233.22092105263,
Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 2,8,36,289.22744618056,
SCNCA TT Champs,2015-05-23,Men Senior Open Cat 1/2,4,10,277.06445583411,
Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 1/2,3,67,240.355,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 2,6,71,277.8255862069,
Nevada City Bicycle Classic,2015-06-21,Men P/1/2,24,79,318.52893333333,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,31,117,266.81494444444,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men U23 19-22,16,70,193.66202416484,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,60,102,360.95735772358,
San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 1/2,DNF,44,371.60738855556,
Cascade Cycling Classic - Stage 2,2015-07-23,Men CAT 2,15,92,259.35707293913,
Cascade Cycling Classic - Stage 3,2015-07-24,Men CAT 2,74,88,,
Cascade Cycling Classic - Stage 5,2015-07-25,Men CAT 2,44,87,325.36227325581,
Cascade Cycling Classic - Stage 6,2015-07-26,Men CAT 2,1,65,264.19133333333,
Cascade Cycling Classic - GC,2015-07-26,Men CAT 2,48,65,344.96319448844,
Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 1/2/3,3,52,249.07992307692,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,56,122,351.19865116279,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 1/2,51,65,384.62978395062,
Carlos Soto Memorial Criterium,2016-01-31,Men Senior Nc Open Cat 1/2,32,55,335.9885625,
Rosena Ranch,2016-02-20,Men Senior Open Cat 1/2,DNF,71,361.67990240741,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Pro-1,34,101,279.925615,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Pro-1,79,100,323.34216851852,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Pro-1,51,88,259.31137506731,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Pro-1,DNF,88,350.65762626263,
CBR Crit Series 3of6,2016-03-6,Pro/Cat 1/2/3,39,63,375.23750793651,
Tour de Murrieta - TT,2016-03-11,Men Pro/Cat 1/2,27,56,265.70018518519,
Tour de Murrieta - Crit,2016-03-12,Men Pro/Cat 1/2,DNF,113,386.47186345308,
Tour de Murrieta - RR,2016-03-13,Men Pro/Cat 1/2,DNF,126,399.26122093023,
Gorge Roubaix Day 1,2016-04-2,Men Category 4/5,9,89,346.74201008999,
Gorge Roubaix Day 2,2016-04-3,Men Category 4/5,30,61,397.8302300407,
US Cup / Fontana XC,2018-04-7,Cat 1 SENIOR M 19-24,8,17,245.3125,
US Cup / Bonelli Park XC,2018-04-14,Cat 1 SENIOR M 19-29,7,15,250,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 1 Senior M 19-24,2,9,231.25,
US Cup / Bonelli Park XC /California MTB Series,2019-03-16,CAT 1 MEN 19-29 M,4,15,224.3718524728,
California MTB Series/ Vail Lake,2019-03-23,CAT 1 MEN 19-29 M,6,20,228.68214174703,
California MTB Series / Bonelli Park XC,2019-04-7,4-CAT 1 MEN 19-29 M,4,8,267.05428660237,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,MEN 19-29  CAT 1 M,7,32,215.5383874838,
Poly Canyon Classic,2019-10-5,A Collegiate M,11,17,256.10054671377,
