Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Eddy Merckx A,1,193842,Bryce,Wolf,Groove Subaru Excel Sports,27:00.2,590468,,,
Eddy Merckx A,2,73099,Emile,Goguely,Primal - Audi Denver,27:26.5,394972,,,
Eddy Merckx A,3,207102,Erik,Nemnich,Driving Force Motorsports,27:43.3,603550,,,
Eddy Merckx A,4,162489,Michael,Ortega,Scheels Colorado Racing,28:17.7,552925,,,
Eddy Merckx A,5,54166,Gregory,Auld,Sonicboom,33:29.5,91454,,,
Eddy Merckx B,1,62312,Carl,Osterwald,Hammer Racing Team p/b Thorne,31:45.9,367298,400,400,
Eddy Merckx B,2,190822,Peter,Spurlin,First City Cycling Team,33:19.6,583156,569.23076923077,419.10256410256,
Eddy Merckx B,3,226059,Emma,Jones,Fort Follies,34:03.5,617316,400,427.4358974359,
Eddy Merckx B,4,190798,John,Arguello,First City Cycling Team,34:18.3,573974,400,435.76923076923,
Eddy Merckx B,5,214060,Susan,Pfuetze,Team Rio Grande,34:33.7,145928,400,444.10256410256,
Eddy Merckx B,6,75006,Peter,Strebe,Fort Collins cycling team p/o noosa,35:31.8,362551,400,452.4358974359,
Eddy Merckx B,7,186787,Robert,Howe,NCCP/ 1st City Cycling Team,36:42.1,583911,586.98667236055,460.76923076923,
Eddy Merckx B,DNF,135617,Michael,Gines,,DNF,494511,489.5329117893,477.4358974359,
Men JM 13-14,1,130107,George,Frazier,,27:43.6,144343,,,
Men JM 13-14,2,140327,Dante,Humphrey,Alpenglow Lighting Design,29:19.5,514248,,,
Men JM 13-14,3,163709,Desmond,Mohr,Boulder Junior Cycling,31:32.9,556326,,,
Men JM 13-14,4,123859,Ian,Edwards,Avout Racing,32:54.0,457356,,,
Men JM 9-10,1,191605,Charlie,Mohr,Boulder Junior Cycling,39:44.2,583157,,,
Men MM 40+ 1-23,1,75339,Matthew,Skrdla,Soloist,23:31.4,119355,,,
Men MM 40+ 1-23,2,57122,Benjamin,Sharp,Stages Cycling,25:05.0,56190,,,
Men MM 40+ 1-23,3,86450,Norman,F alvis,Celebrity/Chaet,25:06.5,86198,,,
Men MM 40+ 1-23,4,46612,John,Guala,Sonic Boom Racing,25:07.1,366459,,,
Men MM 40+ 1-23,5,21366,Jeff,Anderson,Stages Cycling,25:13.1,279956,,,
Men MM 40+ 3,1,15115,Kyle,Pitman,Palmares Racing,24:42.3,280690,373.37153121296,342.90559076224,
Men MM 40+ 3,2,129454,Tyler,Peterson,First City Cycling Team,25:28.1,496602,362.80251382782,354.70620832746,
Men MM 40+ 3,3,150173,Ryan,Koonce,Modern Market Racing p/b GR Capital Part,25:41.9,458327,406.84459083333,366.50682589269,
Men MM 40+ 3,4,136281,Antony,Fraij,Sonic Boom Racing,26:02.0,500831,367.95734280313,378.30744345792,
Men MM 40+ 3,5,100999,Peter,Benkowski,Palmares Racing,26:02.8,52127,428.55657476736,390.10806102315,
Men MM 40+ 3,6,147599,Paul,Hesselgrave,PhysioRacing,26:07.4,373585,361.50409756573,401.90867858838,
Men MM 40+ 3,7,36695,Colm,Flannery,Wholesome Masters,28:01.5,263421,497.92517019231,413.70929615361,
Men MM 40+ 3,8,56565,William,Manning,Sonic Boom Racing,28:15.1,22398,426.78497989348,425.50991371883,
Men MM 40+ 4,1,135605,Matthew,W davis,Natural Grocers Cycling Team,25:28.0,386447,400,355.1399126135,
Men MM 40+ 4,2,191676,Matthias,Stehle,Primal - Audi Denver,25:32.0,600257,383.79970871166,370.09327507567,
Men MM 40+ 4,3,213697,Scott,Duncan,none,25:58.3,261037,400,385.04663753783,
Men MM 40+ 4,4,147588,Kevin,Osberg,FCCT,26:16.7,525859,400,400,
Men MM 40+ 4,5,191678,Brian,Holcomb,,26:28.3,602649,370.50054511321,414.95336246217,
Men MM 40+ 4,6,129450,Josh,Speiser,Scheels Colorado racing,27:41.3,94172,400,429.90672492433,
Men MM 40+ 4,7,178389,Donald,Dority,Scheels Colorado Racing,29:19.2,572279,406.23885229339,444.8600873865,
Men MM 50+ 1-23,1,74967,Michael,S williams,Great Divide Brewing,24:14.2,38398,450,333.54763075117,
Men MM 50+ 1-23,2,51704,John,Mansell,Rallysport,24:19.9,353588,385.78490816224,347.14522018794,
Men MM 50+ 1-23,3,54261,Kevin,Nicol,Excel Sports - Insight Designs,24:28.6,46845,352.33109128787,360.74280962471,
Men MM 50+ 1-23,4,49063,Walter,Durrer,Remote Geo-Matador,24:40.6,352686,383.95160330732,374.34039906149,
Men MM 50+ 1-23,5,120893,Andy,Johnson,Sonic Boom Racing,25:17.3,358390,407.49042059339,387.93798849826,
Men MM 50+ 1-23,6,88421,William,Raatz,Sonic Boom Racing,25:32.2,412210,401.53557793503,401.53557793503,
Men MM 50+ 1-23,7,20439,Marco,Vasquez,Groove Subaru Excel Sports,25:43.0,56261,387.34754602089,415.1331673718,
Men MM 50+ 1-23,8,46559,Adam,Asnes,Alfalfa's Cycling Team,26:05.6,45035,403.01786978063,428.73075680858,
Men MM 50+ 1-23,9,54166,Gregory,Auld,Sonicboom,26:57.0,91454,427.89565848539,442.32834624535,
Men MM 50+ 1-23,10,191679,Jon,Stacks,Twin Peaks,27:42.0,33743,450,455.92593568212,
Men MM 50+ 1-23,11,86450,Norman,F alvis,Celebrity/Chaet,36:58.9,86198,345.82608546798,469.52352511889,
Men MM 50+ 4,1,192089,Steven,Vela,Unattached,25:58.0,52723,427.5,380.13104907364,
Men MM 50+ 4,2,54123,Kevin,Craig,Old School Bike Racing,26:32.8,59508,579.81910484533,387.97634369856,
Men MM 50+ 4,3,118730,Patrick,Bohan,Racer X / Colorado Bike Law,26:39.5,457284,450,395.82163832348,
Men MM 50+ 4,4,133571,Brent,Huser,,27:16.5,472768,450,403.6669329484,
Men MM 50+ 4,5,181581,Daniel,Burke,Racer X Cycling,27:24.3,570591,441.6389967305,411.51222757331,
Men MM 50+ 4,6,226063,Dan,Howe,First City Cycling Team,27:34.0,121579,450,419.35752219823,
Men MM 50+ 4,7,160703,Michael,Lively,Palmares Racing,27:38.0,550770,495.42650555467,427.20281682315,
Men MM 50+ 4,8,116485,Darrel,B schultz,Old School Industries,27:40.1,457614,455.03210305567,435.04811144807,
Men MM 50+ 4,9,194328,David,Blackburn,Palmares Racing,27:43.2,3836,450,442.89340607299,
Men MM 50+ 4,10,122472,Kevin,Mcnamara,Modern Market p/b GR Capital Partners,28:14.4,364118,513.9534521313,450.7387006979,
Men MM 50+ 4,11,9999,Theodore,Essenfeld,Verge Sport Test Pilot,28:16.1,94357,481.15546872509,458.58399532282,
Men MM 50+ 4,12,101394,Brad,With,Physio Racing,28:18.2,364018,476.88105147539,466.42928994774,
Men MM 50+ 4,13,118809,James,Smith,Racerx,28:27.8,417952,450,474.27458457266,
Men MM 50+ 4,14,177629,D'arcy,Straub,Racer X Cycling/ColoBikeLaw,28:32.1,64136,459.88599067824,482.11987919758,
Men MM 50+ 4,15,51745,Brad,Tucker,Racer X Cycling/ColoBikeLaw,28:48.5,237487,532.76025187433,489.96517382249,
Men MM 50+ 4,16,57024,Chris,Deigert,First City Cycling Team,28:53.0,363768,417.57318215988,497.81046844741,
Men MM 50+ 4,17,56613,Robert,Kantor,Racer X Cycling/Colorado Bike Law,28:56.7,343100,474.13529636873,505.65576307233,
Men MM 50+ 4,18,45269,Philippe,Capraro,RAPHA RCC RACING,28:58.0,362836,466.06832756914,513.50105769725,
Men MM 50+ 4,19,122485,Troy,Westergren,Primal Audi-Denver,29:01.0,384031,458.58399532282,521.34635232216,
Men MM 50+ 4,20,191174,Gregory,Nye,Palmares Racing,29:18.9,588332,402.38162112477,529.19164694708,
Men MM 50+ 4,21,51910,Brad,Clemmons,Reynolds Roofing,29:42.9,363838,475.73171788954,537.036941572,
Men MM 60+,1,51999,Robert,Fisher,Tierra Plan Racing p/b IntraNerve,25:02.2,362586,598.14057699435,401.43634847451,
Men MM 60+,2,51784,James,Dickerson,Great Divide Brewing Cycling Team,25:40.1,45263,382.5455229909,413.83026416998,
Men MM 60+,3,57044,Brack,Hattler,Great Divide,25:51.7,95095,421.71378378784,426.22417986546,
Men MM 60+,4,131320,Michael,Porter,Wholesome Masters Racing,26:31.2,496763,472.09195827707,438.61809556093,
Men MM 60+,5,51849,Scott,Hendricks,Make it Funky Now!,26:42.8,55246,523.02842902159,451.01201125641,
Men MM 60+,6,54176,Jerry,Rome,Wholesome Masters Racing,26:58.3,364536,476.84513332628,463.40592695188,
Men MM 60+,7,51791,Joseph,Paulson,Boulder Centre for Orthopedics & Spine/B,27:30.2,46650,434.71786764781,475.79984264736,
Men MM 60+,8,56074,Dave,Rackoski,,27:44.2,28988,550,488.19375834283,
Men MM 60+,9,57025,Lloyd,Jones,Old School Industries,27:58.5,367356,496.68070545418,500.58767403831,
Men MM 60+,10,57031,Terry,Gill,Wholesome Masters Racing,28:16.3,362712,558.32515384905,512.98158973378,
Men MM 60+,11,57046,William,Soden,Great Divide,28:19.8,46977,413.10669287808,525.37550542926,
Men MM 60+,12,54173,Jeff,Ray,Natural Grocers Cycling Team,29:24.5,362532,448.49328623227,537.76942112473,
Men MM 60+,13,164494,Clark,Maxon,Old School Industries Racing Team,29:36.6,502052,598.14057699435,550.16333682021,
Men MM 60+,14,62285,Kenneth,Reardon,Natural Grocers,29:46.3,201881,508.30163707365,562.55725251568,
Men MM 60+,15,45265,Murray,S. willis,Wholesome,30:17.5,363315,504.49464262244,574.95116821116,
Men MM 60+,16,42176,Jeffrey,Ulbrich,Wholesome Masters,30:18.8,206909,550,587.34508390663,
Men MM 65+,1,51829,Kim,Workman,Wholesome Masters Racing,27:03.8,364420,418.81949786989,418.81949786989,
Men MM 65+,2,51838,Shannon,Fox,Hammer Racing Team,28:07.4,46714,468.05744201389,483.91838357441,
Men MM 65+,3,51853,Tony,Riccio,Old School Industries,29:12.9,364530,584.76679255402,526.34364741748,
Men MM 65+,4,22521,David,Landman,Steamboat Velo,29:46.0,93198,568.76891126054,568.76891126054,
Men MM 65+,5,66356,Stephen,Wade,COS Racing,30:10.7,219670,459.68820370675,611.19417510361,
Men MM 65+,6,122475,David,Anderson,COS Racing,31:00.1,101497,600,653.61943894668,
Men MM 65+,7,169307,Paul,Wollerman,Rocky Mountain Road Club,31:10.8,493716,571.46049022358,696.04470278975,
Men MM 70+,1,51837,Steven,Worley,Boulder Centre for Orthopedics & Spine,27:40.5,47502,436.86575341458,436.86575341458,
Men MM 70+,2,51839,Michael,Meyer,Team Rio Grande,28:57.3,24206,527.81507393355,484.0793676419,
Men MM 70+,3,51864,Larry,Varys,International Christian Cycling,29:21.0,131425,572.41112128881,507.03115069273,
Men MM 70+,4,69035,Carl,Reed,Team Rio Grande,30:32.4,47148,552.93471679437,529.98293374355,
Men MM 70+,5,54196,Donald,Haywood,Rio Grande,32:53.7,47650,716.89407103289,552.93471679437,
Men MM 70+,6,51865,Peter,Francis,COBRAS,33:07.0,298482,689.88278573298,575.8864998452,
Men MM 70+,7,57109,Michael,Raber,GREEN MOUNTAIN SPORTS VELO,33:08.3,8455,534.65844812937,598.83828289602,
Men MM 70+,8,54184,David,Mulica,Hammer,33:17.3,48181,510.17766879346,621.79006594684,
Men MM 70+,9,213696,Allen,Bese,,40:27.5,616234,650,644.74184899767,
Men MM 75+,1,75021,Michael,Balog,unattatched,32:01.8,362713,,,
Men MM 75+,DNF,67983,Edward,Shaw,Team Rio Grande,DNF,76722,,,
Men SM 2,1,21366,Jeff,Anderson,Stages Cycling,24:33.9,279956,,,
Men SM 2,2,127583,Sergei,Volkov,Dolce Vita Cycling p/b SL2,25:25.9,494658,,,
Men SM 2,3,54166,Gregory,Auld,Sonicboom,26:37.7,91454,,,
Men SM 2,4,177619,Pete,Mohr,Old School Industries,27:47.9,526131,,,
Men SM 3,1,52760,Aaron,Vaughn,Rally Sport Cycling Team,24:28.3,269163,377.18920266242,351.51009750186,
Men SM 3,2,25128,Sebastian,Sturges,Ardor Racing,25:13.4,301347,423.50831047493,365.83800291025,
Men SM 3,3,177519,Aiden,Swift,BUILD Cycling Academy,25:23.3,569857,468.82640072121,380.16590831864,
Men SM 3,4,133522,Michael,Murphy,Primal - Audi Denver,25:30.6,440908,435.64293507072,394.49381372704,
Men SM 3,5,33470,Gordon,Towne,,25:32.1,349338,381.47262799033,408.82171913543,
Men SM 3,6,104747,Terry,Rice,Full Send Racing pb Elevation Cycles,25:35.1,454565,368.72267922752,423.14962454382,
Men SM 3,7,78446,Mike,Swanson,Primal - Audi Denver,25:36.5,119270,403.88357563061,437.47752995221,
Men SM 3,8,155959,Peter,Bergmann,Primal - Audi Denver,25:49.1,539146,423.14962454382,451.80543536061,
Men SM 3,9,116499,Charlie,Barsch,Boulder Junior Cycling,26:13.3,473886,431.17827876796,466.133340769,
Men SM 3,10,46588,Oinatz,Uribe,Sonic Boom Racing,27:33.9,288593,319.58525815195,480.46124617739,
Men SM 3,11,93870,Zachary,Woy,Rio grande,29:36.4,390354,431.80861112974,494.78915158578,
Men SM 3,DNF,8872,Alvin,Nordell,Natural Grocers,DNF,169765,290.35546153846,523.44496240257,
Men SM 4,1,160694,Bryce,Woollard,Palmares Racing,24:45.1,545811,410.71880639262,351.04552227451,
Men SM 4,2,160692,Bryce,Pfuetze,Boulder Junior Cycling,25:25.3,548085,429.90426618617,365.75070604245,
Men SM 4,3,193842,Bryce,Wolf,Groove Subaru Excel Sports,25:33.9,590468,389.41771733177,380.45588981038,
Men SM 4,4,207102,Erik,Nemnich,Driving Force Motorsports,25:43.3,603550,437.14786284094,395.16107357832,
Men SM 4,5,190825,Casey,Morse,Primal - Audi Denver,26:11.1,591690,398.3611236842,409.86625734626,
Men SM 4,6,177520,Sam,Pflugh,Rage Cycling,26:23.4,568142,436.02998360932,424.57144111419,
Men SM 4,7,183782,Rich,Clark,Physio Racing,26:39.8,581378,457.69979903666,439.27662488213,
Men SM 4,8,160250,Neil,Phippen,Primal - Audi Denver,26:58.1,550693,441.40538692332,453.98180865006,
Men SM 4,9,118833,Andrew,Simons,David Simons,27:06.0,475015,481.56376340536,468.686992418,
Men SM 4,10,134776,Carly,Williamson,Palmares Racing,28:02.5,571783,481.12446365052,483.39217618594,
Men SM 4,11,175143,Andrew,Johnston,,28:36.9,574898,459.63596904687,498.09735995387,
Men SM 4,12,191664,Darren,Blair,Natural Grocers Vitamin Cottage,29:38.3,591189,520.36705810041,512.80254372181,
Men SM 5,1,193817,Sean,Ege,,26:40.3,605034,,,
Men SM 5,2,153827,Sterling,Wilson,Horsetooth Cycling,27:37.3,458374,,,
Men SM 5,3,116531,Christopher,Wood,Boulder Junior Cycling,28:07.8,608309,,,
Men SM P-12,1,18925,George,Simpson,,22:21.9,399388,288.78897008083,265.52593093819,
Men SM P-12,2,21736,Robert,Wade,Groove Subaru Excel Sports,22:56.1,317282,283.59553990282,277.35799291449,
Men SM P-12,3,113247,Tyrel,Fuchs,ElevateWebiplex Pro Cycling,23:01.2,439756,329.18228953366,289.19005489078,
Men SM P-12,4,6701,Jameson,Ribbens,Team Rio Grande Elite,23:06.9,243476,319.17908487325,301.02211686707,
Men SM P-12,5,178689,Ethan,Villaneda,,23:25.2,571999,377.71676540044,312.85417884336,
Men SM P-12,6,118512,Alex,Arman,,23:26.8,416334,370.41644168796,324.68624081966,
Men SM P-12,7,180719,Connor,Pulvidente,Primal - Audi Denver,23:53.2,574455,341.61625924408,336.51830279595,
Men SM P-12,8,317,Giancarlo,Bianchi,Full Send Racing p/b Elevation Cycles,24:11.0,179136,378.39717410398,348.35036477224,
Men SM P-12,9,73099,Emile,Goguely,Primal - Audi Denver,24:17.0,394972,390.39573621514,360.18242674853,
Men SM P-12,10,96536,Michael,Comer,Groove Subaru Excel Sports,24:24.5,421191,387.15846111689,372.01448872483,
Men SM P-12,11,54690,Kip,Taylor,Team Rio Grande,24:30.4,331778,345.11792238629,383.84655070112,
Men SM P-12,12,132511,Dillon,Janda,let's get this bread,24:31.7,485259,351.58280715819,395.67861267741,
Men SM P-12,13,46612,John,Guala,Sonic Boom Racing,24:40.9,366459,367.5,407.5106746537,
Men SM P-12,14,90773,Aria,Kiani,Team Illuminate,24:57.7,394826,291.95632127198,419.34273663,
Tandem,1,150420,Jennifer,Sharp,Stages Cycling,24:40.1,219367,,,
Tandem,1,57122,Benjamin,Sharp,Stages Cycling,24:40.1,56190,,,
Women JW 11-12,1,187217,Adelyn,Main,Front Rangers Cycling,45:26.1,584568,,,
Women JW 15-16,1,226062,Courtney,Endres,,39:42.0,605803,,,
Women MW 40+,1,129437,Michelle,Main,RacerX Cycling,29:29.7,496377,,,
Women MW 50+,1,164292,Michele,Blackburn,ALP Cycles Racing,28:13.0,155266,,,
Women MW 50+,2,57080,Anna,Levine,Old School Industries,29:06.9,364637,,,
Women MW 50+,3,64405,Cindy,Hintgen,RacerXCycling/Colorado Bike Law,30:04.0,362690,,,
Women MW 50+,4,51613,Cynthia,Brown,Team Rio Grande,32:03.1,171409,,,
Women MW 55+,1,552,Carol,Becht,Racer X Cycling,31:23.8,200869,,,
Women MW 55+,2,46470,Erica,Brann,Hammer Racing p/b Thorne,31:29.8,372277,,,
Women MW 55+,34,202694,Sybil,Praski,Pivot Cycles,33:23.3,253110,,,
Women MW 60+,1,62657,Terry,Petersen,,30:44.9,367686,,,
Women MW 60+,2,54259,Ruth,Alexander,Team Rio Grande Racing,31:38.2,364531,,,
Women MW 60+,3,51618,Kathryn,Judson,Team stages cycling,32:08.9,47161,,,
Women MW 60+,4,117876,Lora,Mihelic,ALP Cycles Racing,32:14.6,468900,,,
Women SW 3,1,226060,Aria,Mundy,CU Triathlon,27:48.8,603216,,,
Women SW 3,2,51891,Michelle,Mjoen,Natural Grocers Cycling Team,30:07.8,292641,,,
Women SW 3,3,108276,Vincent,Hosey,Sol Squad p/b Whole Sol,31:23.6,47586,,,
Women SW 4,1,183899,Elizabeth,Bearden,ALP Cycles Racing,28:40.2,580931,,,
Women SW 4,2,183789,Whitney,Cox,Sonic Boom Racing,29:48.2,571044,,,
Women SW 4,3,91198,Dawn,Manfredonia,Cinch Cycling,29:55.6,418890,,,
Women SW 4,4,46471,Ariane,Barragan,Sonic Boom Racing,34:19.3,366839,,,
Women SW 5,1,226061,Hallee,Foster,,27:45.4,,,,
Women SW P-12,1,38928,Julie,Emmerman,Rally Sport Cycling Team,25:00.8,121552,,,
Women SW P-12,2,150420,Jennifer,Sharp,Stages Cycling,27:30.0,219367,,,
Women SW P-12,3,96529,Cassidy,Hickey,,27:38.7,402615,,,
