Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
GRANDE Overall,1,346004,Elmer,Adams,,,,,,
GRANDE Overall,2,346005,Jay,Ambs,,,,,,
GRANDE Overall,3,346006,Michelle,Ankenbrand,,,,,,
GRANDE Overall,4,346007,Joseph,Apicella,,,,,,
GRANDE Overall,5,346008,Joe,Bacon,,,,,,
GRANDE Overall,6,346009,Jamie,Ball,,,,,,
GRANDE Overall,7,62555,Rick,Ball,,,,,,
GRANDE Overall,8,346010,Kevin,Beehler,,,,,,
GRANDE Overall,9,56172,Stephanie,Bennett,,,,,,
GRANDE Overall,10,85150,Blake,Bennett,,,,,,
GRANDE Overall,11,346011,Otto,Biehn,,,,,,
GRANDE Overall,12,343968,Thomas,Blair,,,,,,
GRANDE Overall,13,346012,Kurt,Blattner,,,,,,
GRANDE Overall,14,346013,Tommy,Bonner,,,,,,
GRANDE Overall,15,346014,James,Boruch,,,,,,
GRANDE Overall,16,346015,Jennifer,Boutin,,,,,,
GRANDE Overall,17,346016,Matthew,Bradley,,,,,,
GRANDE Overall,18,346017,Bill,Bretschneider,,,,,,
GRANDE Overall,19,321934,Buddy,Briggs,,,,,,
GRANDE Overall,20,229241,Liam,Brown,,,,,,
GRANDE Overall,21,14871,Brian,Burgess,,,,,,
GRANDE Overall,22,273611,Meredith,Burnett,,,,,,
GRANDE Overall,23,64314,Edward,Caldeira,,,,,,
GRANDE Overall,24,346018,Edward william,Campitelli,,,,,,
GRANDE Overall,25,346019,Leonard,Capone,,,,,,
GRANDE Overall,26,346020,Brian,Carden,,,,,,
GRANDE Overall,27,346021,Rylan,Carden,,,,,,
GRANDE Overall,28,13442,Greg,Carter,,,,,,
GRANDE Overall,29,342610,Timothy,Casey,,,,,,
GRANDE Overall,30,164284,Josh,Cauffman,,,,,,
GRANDE Overall,31,346022,Nicolas,Cevallos,,,,,,
GRANDE Overall,32,29767,Jason,Cimini,,,,,,
GRANDE Overall,33,176504,Tom,Coccia,,,,,,
GRANDE Overall,34,142503,Rob,Collins,,,,,,
GRANDE Overall,35,346023,Ana,Collins,,,,,,
GRANDE Overall,36,24178,Mike,Connair,,,,,,
GRANDE Overall,37,14868,Norman,Connelly,,,,,,
GRANDE Overall,38,346024,Stewart,Crouch,,,,,,
GRANDE Overall,39,346025,Tim,Cruciano,,,,,,
GRANDE Overall,40,346026,Bret,Dewitt,,,,,,
GRANDE Overall,41,200026,Andrew,Dewitt,,,,,,
GRANDE Overall,42,346027,Brian,Difilippo,,,,,,
GRANDE Overall,43,181708,John,Digregorio,,,,,,
GRANDE Overall,44,346028,Leo,Dillon,,,,,,
GRANDE Overall,45,346029,Jared,Dimartine,,,,,,
GRANDE Overall,46,346030,Thomas,Donovan,,,,,,
GRANDE Overall,47,312280,Tammy,Doran,,,,,,
GRANDE Overall,48,312158,Mark,Doran,,,,,,
GRANDE Overall,49,55088,Charles,Dow,,,,,,
GRANDE Overall,50,126771,Geoffrey,Doyle,,,,,,
GRANDE Overall,51,346031,Chris,Drayton,,,,,,
GRANDE Overall,52,346032,Katie,Driscoll,,,,,,
GRANDE Overall,53,141788,Dave,Drummer,,,,,,
GRANDE Overall,54,346033,Susan,Duff,,,,,,
GRANDE Overall,55,346034,Maria,Dziembowska-gresh,,,,,,
GRANDE Overall,56,346035,Eric,Easterby,,,,,,
GRANDE Overall,57,242120,Curtis,Ebersold,,,,,,
GRANDE Overall,58,346036,Drew,Eckman,,,,,,
GRANDE Overall,59,95419,Rich,Farside,,,,,,
GRANDE Overall,60,346037,Steven,Fasano,,,,,,
GRANDE Overall,61,177378,Jonathan,Feinstein,,,,,,
GRANDE Overall,62,64656,Jeff,Felder,,,,,,
GRANDE Overall,63,346038,Aric,Ferrell,,,,,,
GRANDE Overall,64,346039,Becky,Fisher,,,,,,
GRANDE Overall,65,346040,Jim,Ford,,,,,,
GRANDE Overall,66,346041,Perry,Foreman,,,,,,
GRANDE Overall,67,141118,Amy,Fowler,,,,,,
GRANDE Overall,68,346042,Steve,Freisher,,,,,,
GRANDE Overall,69,346043,Kurt,Fritzsche,,,,,,
GRANDE Overall,70,29684,Brian,Gartside,,,,,,
GRANDE Overall,71,346044,James,Geier,,,,,,
GRANDE Overall,72,4897,Jacob,Gerber,,,,,,
GRANDE Overall,73,74949,Mark,Gerstenschlager,,,,,,
GRANDE Overall,74,318641,Diana,Gillam,,,,,,
GRANDE Overall,75,346045,Gaspar,Giordano,,,,,,
GRANDE Overall,76,135386,Michael,Godshall,,,,,,
GRANDE Overall,77,140973,Peter,Gordon,,,,,,
GRANDE Overall,78,25678,Shaun,Gormley,,,,,,
GRANDE Overall,79,278003,Kasandra,Grab,,,,,,
GRANDE Overall,80,192566,Michael,Graden,,,,,,
GRANDE Overall,81,132938,Robert,Graham,,,,,,
GRANDE Overall,82,346046,Mike,Granigan,,,,,,
GRANDE Overall,83,95062,Andrew,Green,,,,,,
GRANDE Overall,84,346047,Max,Greenberg,,,,,,
GRANDE Overall,85,316499,Carrie,Greif,,,,,,
GRANDE Overall,86,7205,Tim,Gresh,,,,,,
GRANDE Overall,87,346048,Jeremy,Gresh,,,,,,
GRANDE Overall,88,180557,Craig,Grillo,,,,,,
GRANDE Overall,89,346049,Brian,Gruchacz,,,,,,
GRANDE Overall,90,209543,Susana,Guerrero,,,,,,
GRANDE Overall,91,346050,Jeff,Haas,,,,,,
GRANDE Overall,92,289921,Parker,Haas,,,,,,
GRANDE Overall,93,64547,Thomas,Hall,,,,,,
GRANDE Overall,94,346051,Josh,Han,,,,,,
GRANDE Overall,95,8613,Scott,Harris,,,,,,
GRANDE Overall,96,237295,Larry,Hart,,,,,,
GRANDE Overall,97,85181,Roderick,Haske,,,,,,
GRANDE Overall,98,346052,Gerald,Hatfield,,,,,,
GRANDE Overall,99,346053,Alex,Herrington,,,,,,
GRANDE Overall,100,157747,Brian,Hess,,,,,,
GRANDE Overall,101,346054,Neil,Hickey,,,,,,
GRANDE Overall,102,237236,Sean,Higgins,,,,,,
GRANDE Overall,103,346055,Mark,Hinckley,,,,,,
GRANDE Overall,104,346056,Hank,Horrocks,,,,,,
GRANDE Overall,105,157390,Jerry,Howatt,,,,,,
GRANDE Overall,106,319091,Kathleen,Hughes,,,,,,
GRANDE Overall,107,346057,Alan,Hulsizer,,,,,,
GRANDE Overall,108,151876,John,Husted,,,,,,
GRANDE Overall,109,346058,Ray,Hutton,,,,,,
GRANDE Overall,110,346059,Mark,Ilg,,,,,,
GRANDE Overall,111,346060,Urban,Jermann,,,,,,
GRANDE Overall,112,346061,Emil,Jermann,,,,,,
GRANDE Overall,113,20136,Douglas,Jones,,,,,,
GRANDE Overall,114,346062,Mark,Kahn,,,,,,
GRANDE Overall,115,68861,Michael,Kane,,,,,,
GRANDE Overall,116,321898,Thomas,Kappelmeier,,,,,,
GRANDE Overall,117,321884,Aaron,Karbowniczek,,,,,,
GRANDE Overall,118,8901,Eisch,Karla,,,,,,
GRANDE Overall,119,321912,Elsa,Keller,,,,,,
GRANDE Overall,120,346063,Luke,Kenenske,,,,,,
GRANDE Overall,121,336419,Peter,Kennedy,,,,,,
GRANDE Overall,122,346064,Dave,Kerwood,,,,,,
GRANDE Overall,123,346065,Cadence,Kim,,,,,,
GRANDE Overall,124,346066,Josh,Kinloch,,,,,,
GRANDE Overall,125,39417,Travis,Kinnamon,,,,,,
GRANDE Overall,126,251459,David,Kirchman,,,,,,
GRANDE Overall,127,33525,Keith,Kline,,,,,,
GRANDE Overall,128,346067,Michael,Knopf,,,,,,
GRANDE Overall,129,346068,Michael,Kovacs,,,,,,
GRANDE Overall,130,346069,Dale,Kretzing,,,,,,
GRANDE Overall,131,147266,Stan,Krzyminski,,,,,,
GRANDE Overall,132,346070,John,Landon,,,,,,
GRANDE Overall,133,91444,Thomas,Lane,,,,,,
GRANDE Overall,134,346071,Anthony,Lanza,,,,,,
GRANDE Overall,135,15138,Deborah,Leedale-brown,,,,,,
GRANDE Overall,136,346072,Jay,Leshinskie,,,,,,
GRANDE Overall,137,346073,Edwin,Leyno,,,,,,
GRANDE Overall,138,100972,Dan,Lichtenberger,,,,,,
GRANDE Overall,139,346074,Lisa,Litt,,,,,,
GRANDE Overall,140,315687,David,Litt,,,,,,
GRANDE Overall,141,346075,Christopher,Londregan,,,,,,
GRANDE Overall,142,277995,Daniel,Lutz,,,,,,
GRANDE Overall,143,346076,Jeffrey,Manlove,,,,,,
GRANDE Overall,144,172490,Mcdonald,Mark,,,,,,
GRANDE Overall,145,346077,Joyce,Marshall,,,,,,
GRANDE Overall,146,118200,Michael,Martin,,,,,,
GRANDE Overall,147,14776,Jim,Martin,,,,,,
GRANDE Overall,148,48690,Brian,Matlock,,,,,,
GRANDE Overall,149,346078,Kim,Mazur,,,,,,
GRANDE Overall,150,346079,Christopher,Mcaroy,,,,,,
GRANDE Overall,151,346080,Dave,Mccloy,,,,,,
GRANDE Overall,152,346081,James,Mccormick,,,,,,
GRANDE Overall,153,102495,James,Mcdevitt,,,,,,
GRANDE Overall,154,321923,Ken,Mcdonald,,,,,,
GRANDE Overall,155,346082,Kevin,Mcfadden,,,,,,
GRANDE Overall,156,346083,Bruce,Mcmahon,,,,,,
GRANDE Overall,157,315607,Mike,Mcneill,,,,,,
GRANDE Overall,158,321959,Tom,Mcphillips,,,,,,
GRANDE Overall,159,321643,Chris,Meck,,,,,,
GRANDE Overall,160,346084,J.c.,Metivier,,,,,,
GRANDE Overall,161,169389,Justin,Mettee,,,,,,
GRANDE Overall,162,346085,Robert,Monteleone,,,,,,
GRANDE Overall,163,346086,Eric,Monticello,,,,,,
GRANDE Overall,164,346087,Heather,Monticello,,,,,,
GRANDE Overall,165,253063,Farren,Morrell,,,,,,
GRANDE Overall,166,346088,Michael,Mounce,,,,,,
GRANDE Overall,167,147283,Ed,Mroz,,,,,,
GRANDE Overall,168,312157,Bert,Mukkulainen,,,,,,
GRANDE Overall,169,303054,Jason,Muller,,,,,,
GRANDE Overall,170,346089,Bill,Munyon,,,,,,
GRANDE Overall,171,346090,Debbie,Nack,,,,,,
GRANDE Overall,172,346091,Robert,Natale,,,,,,
GRANDE Overall,173,346092,Ben,Neal,,,,,,
GRANDE Overall,174,75775,Michael,Newman,,,,,,
GRANDE Overall,175,29941,John,Newton,,,,,,
GRANDE Overall,176,346093,David,Niehaus,,,,,,
GRANDE Overall,177,156948,Tom,O'shea,,,,,,
GRANDE Overall,178,346094,Patrick,O’connor,,,,,,
GRANDE Overall,179,346095,Daniel,Oh,,,,,,
GRANDE Overall,180,305815,Connor,Olberding,,,,,,
GRANDE Overall,181,346096,Griffin,Ouimet,,,,,,
GRANDE Overall,182,346097,Christopher,Overcash,,,,,,
GRANDE Overall,183,346098,Lucio,Palazzo,,,,,,
GRANDE Overall,184,301573,Gregory,Paton,,,,,,
GRANDE Overall,185,315709,Warren,Pear,,,,,,
GRANDE Overall,186,162586,Michael,Pennington,,,,,,
GRANDE Overall,187,346099,Chris,Penny,,,,,,
GRANDE Overall,188,346100,Michael,Perrotta,,,,,,
GRANDE Overall,189,157761,Todd,Phillips,,,,,,
GRANDE Overall,190,346101,Greg,Pikul,,,,,,
GRANDE Overall,191,258005,Justin,Powers,,,,,,
GRANDE Overall,192,346102,Lyle,Price,,,,,,
GRANDE Overall,193,346103,Brian,Puckett,,,,,,
GRANDE Overall,194,80556,Chip,Quayle,,,,,,
GRANDE Overall,195,346104,Chris,Rambo,,,,,,
GRANDE Overall,196,19733,Tracy,Rankin,,,,,,
GRANDE Overall,197,164488,Aaron,Rape,,,,,,
GRANDE Overall,198,157750,Jeremy,Rapp,,,,,,
GRANDE Overall,199,346105,Andrew,Reid,,,,,,
GRANDE Overall,200,72029,Paul,Robinson,,,,,,
GRANDE Overall,201,346106,Alexcys,Ryan,,,,,,
GRANDE Overall,202,346107,Peter,Ryan,,,,,,
GRANDE Overall,203,346108,Christopher,Salice,,,,,,
GRANDE Overall,204,39390,Robert,Sands,,,,,,
GRANDE Overall,205,103571,Scott,Santos,,,,,,
GRANDE Overall,206,346109,Robert,Schaeffer iv,,,,,,
GRANDE Overall,207,194723,Cati,Scheifele,,,,,,
GRANDE Overall,208,30707,David,Schindler,,,,,,
GRANDE Overall,209,322761,Vincent,Schino,,,,,,
GRANDE Overall,210,343308,Nick,Schino,,,,,,
GRANDE Overall,211,346110,Donald,Schnoor,,,,,,
GRANDE Overall,212,142438,Thayer,Seese,,,,,,
GRANDE Overall,213,346111,John,Semiz,,,,,,
GRANDE Overall,214,346112,John,Sharpe,,,,,,
GRANDE Overall,215,346113,Andrew,Shilliday,,,,,,
GRANDE Overall,216,346114,Greg,Shriver,,,,,,
GRANDE Overall,217,290090,Henry,Shriver,,,,,,
GRANDE Overall,218,128672,Aaron,Shute,,,,,,
GRANDE Overall,219,140406,Maria,Silvester,,,,,,
GRANDE Overall,220,346115,Gary,Simpers,,,,,,
GRANDE Overall,221,346116,Carson,Simpers,,,,,,
GRANDE Overall,222,346117,Robert,Singles,,,,,,
GRANDE Overall,223,87524,Carl,Sirles,,,,,,
GRANDE Overall,224,193955,Lisa,Sleeper,,,,,,
GRANDE Overall,225,34854,Jeremy,Smith,,,,,,
GRANDE Overall,226,118382,Michael,Smith,,,,,,
GRANDE Overall,227,39214,Brad,Smith,,,,,,
GRANDE Overall,228,196400,Avery,Smith,,,,,,
GRANDE Overall,229,154595,Carson,Smith,,,,,,
GRANDE Overall,230,67258,Zack,Smith,,,,,,
GRANDE Overall,231,148853,Dennis,Smith,,,,,,
GRANDE Overall,232,22884,Scott,Snyder,,,,,,
GRANDE Overall,233,282320,Evan,Snyder,,,,,,
GRANDE Overall,234,238720,Andrew,Spiers,,,,,,
GRANDE Overall,235,346118,Jhun,Staana,,,,,,
GRANDE Overall,236,65997,Jonathan,Steele,,,,,,
GRANDE Overall,237,88144,Ross,Stevens,,,,,,
GRANDE Overall,238,10041,Jim,Sullivan,,,,,,
GRANDE Overall,239,346119,Jason,Suppe,,,,,,
GRANDE Overall,240,346120,Anand,Swami,,,,,,
GRANDE Overall,241,167055,Dwight,Swaney,,,,,,
GRANDE Overall,242,184719,Richard,Szymanski,,,,,,
GRANDE Overall,243,346121,Frank,Terranova,,,,,,
GRANDE Overall,244,140487,Steve,Thomas,,,,,,
GRANDE Overall,245,346122,Lauren,Thrailkill,,,,,,
GRANDE Overall,246,104291,Frankie,Timmons,,,,,,
GRANDE Overall,247,346123,James,Toller,,,,,,
GRANDE Overall,248,346124,Gilbert,Torres,,,,,,
GRANDE Overall,249,346125,Robert,Towe,,,,,,
GRANDE Overall,250,346126,Jon,Troy,,,,,,
GRANDE Overall,251,12386,Paul,Tyrrell,,,,,,
GRANDE Overall,252,346127,Ben,Uhler,,,,,,
GRANDE Overall,253,5996,Laura,Van gilder,,,,,,
GRANDE Overall,254,346128,Mark,Villasenor,,,,,,
GRANDE Overall,255,148732,Alexander,Wall,,,,,,
GRANDE Overall,256,180589,Thomas,Waniewski,,,,,,
GRANDE Overall,257,346129,Thomas,Watts,,,,,,
GRANDE Overall,258,322071,John,Weller,,,,,,
GRANDE Overall,259,30247,Todd,Wenger,,,,,,
GRANDE Overall,260,4911,Gregory,Wesolowich,,,,,,
GRANDE Overall,261,33886,Caleb,Wilson,,,,,,
GRANDE Overall,262,346130,Daniel,Witter,,,,,,
GRANDE Overall,263,346131,Anthony,Wolverton,,,,,,
GRANDE Overall,264,76086,Brian,Wood,,,,,,
GRANDE Overall,265,6767,Tim,Woods,,,,,,
GRANDE Overall,266,96285,Chad,Young,,,,,,
GRANDE Overall,267,346132,Jeb,Young,,,,,,
GRANDE Overall,268,346133,Frank,Zerns,,,,,,
PETITE Overall,1,345914,Rob,Alford,,,,,,
PETITE Overall,2,345915,Alyssa,Anderson,,,,,,
PETITE Overall,3,345916,Natalie,Artese,,,,,,
PETITE Overall,4,345917,Andy,Bauman,,,,,,
PETITE Overall,5,345918,Emily,Beehler,,,,,,
PETITE Overall,6,345919,Christian,Bitto,,,,,,
PETITE Overall,7,345920,Samantha,Bragg,,,,,,
PETITE Overall,8,345921,Matthew,Bricker,,,,,,
PETITE Overall,9,345922,Bernie,Burke,,,,,,
PETITE Overall,10,345923,Michael,Calwell,,,,,,
PETITE Overall,11,345924,Gerry,Capistrano,,,,,,
PETITE Overall,12,344182,Flo,Carmody,,,,,,
PETITE Overall,13,345925,Tim,Civatte,,,,,,
PETITE Overall,14,345926,Marissa,Civatte,,,,,,
PETITE Overall,15,234629,Richard,Clark,,,,,,
PETITE Overall,16,345927,Robert,Clee,,,,,,
PETITE Overall,17,345928,Andrew,Compton,,,,,,
PETITE Overall,18,345929,Bob,Compton,,,,,,
PETITE Overall,19,345930,Craig,Coulton,,,,,,
PETITE Overall,20,345931,Ken,Cox,,,,,,
PETITE Overall,21,345932,Lynn,Cox,,,,,,
PETITE Overall,22,345933,Corey,Crossan,,,,,,
PETITE Overall,23,345934,Amy,Crossan,,,,,,
PETITE Overall,24,345935,William,Crouse,,,,,,
PETITE Overall,25,345936,Brian,Culbert,,,,,,
PETITE Overall,26,345937,Andria,Culbert,,,,,,
PETITE Overall,27,345938,Lee,Currey,,,,,,
PETITE Overall,28,345939,Jeff,Dalik,,,,,,
PETITE Overall,29,345940,Edward,Dmytryszyn,,,,,,
PETITE Overall,30,345941,Chrissy,Donato,,,,,,
PETITE Overall,31,24210,Katrina,Dowidchuk,,,,,,
PETITE Overall,32,117976,Tim,Doyle,,,,,,
PETITE Overall,33,22125,James,Drumm,,,,,,
PETITE Overall,34,62734,Tom,Elder,,,,,,
PETITE Overall,35,345942,Kate,Eldridge,,,,,,
PETITE Overall,36,66550,Eric,Enright,,,,,,
PETITE Overall,37,345943,William,Eschrich,,,,,,
PETITE Overall,38,345944,Ronald,Estrella,,,,,,
PETITE Overall,39,345945,Jairo,Estrella,,,,,,
PETITE Overall,40,345946,Barbara,Feinstein,,,,,,
PETITE Overall,41,345947,Marisol,Franqui-gerard,,,,,,
PETITE Overall,42,212576,Edward,Gallagher,,,,,,
PETITE Overall,43,345948,Ken,Ganly,,,,,,
PETITE Overall,44,29962,Steve,Gerard,,,,,,
PETITE Overall,45,345949,Thomas,Glodowski,,,,,,
PETITE Overall,46,78876,Andrea,Greene,,,,,,
PETITE Overall,47,345950,Michael,Groark,,,,,,
PETITE Overall,48,345951,Kathryn,Haddaway,,,,,,
PETITE Overall,49,106102,John,Hanke,,,,,,
PETITE Overall,50,163728,Mark,Hanlon,,,,,,
PETITE Overall,51,345952,Kate,Harris,,,,,,
PETITE Overall,52,137138,Andrew,Harrison,,,,,,
PETITE Overall,53,345953,Joshua,Hiers,,,,,,
PETITE Overall,54,345954,John,Hitchner,,,,,,
PETITE Overall,55,345955,Darin,Hobbs,,,,,,
PETITE Overall,56,345956,Rodney,Hoffman,,,,,,
PETITE Overall,57,345957,Leo,Holly,,,,,,
PETITE Overall,58,345958,Kevin,Holly,,,,,,
PETITE Overall,59,345959,Maureen,Horesh,,,,,,
PETITE Overall,60,345960,Charlton,Hutton,,,,,,
PETITE Overall,61,345961,Todd,Jacocks,,,,,,
PETITE Overall,62,345962,Joni,Jacocks,,,,,,
PETITE Overall,63,95413,Theodore,Jones,,,,,,
PETITE Overall,64,316696,Malisa,Kheuangthirath,,,,,,
PETITE Overall,65,142453,Chris,Klinefelter,,,,,,
PETITE Overall,66,345963,Jenna,Knaster,,,,,,
PETITE Overall,67,345964,Wade,Knaster,,,,,,
PETITE Overall,68,345965,Kory,Knaster,,,,,,
PETITE Overall,69,15141,Jennifer,Kraut,,,,,,
PETITE Overall,70,345966,Michael,Kress,,,,,,
PETITE Overall,71,345967,Dennis,Leahy,,,,,,
PETITE Overall,72,345968,Joseph,Lim,,,,,,
PETITE Overall,73,345969,Richard,Lorber,,,,,,
PETITE Overall,74,345970,Patricia,Lovascio,,,,,,
PETITE Overall,75,345971,Rocco,Lovascio,,,,,,
PETITE Overall,76,9605,Philip,Magorry,,,,,,
PETITE Overall,77,345972,Ronald,Mann,,,,,,
PETITE Overall,78,322477,Lori,Martin,,,,,,
PETITE Overall,79,345973,Tim,Martzall,,,,,,
PETITE Overall,80,345974,Dustin,Marx,,,,,,
PETITE Overall,81,345975,Gus,Maurer,,,,,,
PETITE Overall,82,345976,Carl,Mckay,,,,,,
PETITE Overall,83,345977,Kristopher,Mclachlan,,,,,,
PETITE Overall,84,157897,Dave,Meyers,,,,,,
PETITE Overall,85,345978,Shane,Monaco,,,,,,
PETITE Overall,86,345979,Joanne,Negrin,,,,,,
PETITE Overall,87,345980,Rudy,Nyhoff,,,,,,
PETITE Overall,88,345981,Daniel,O'leary,,,,,,
PETITE Overall,89,345982,Emily,Olivetti,,,,,,
PETITE Overall,90,345983,Stephen,Rahaim,,,,,,
PETITE Overall,91,345984,Maia,Ried,,,,,,
PETITE Overall,92,345985,Lorenzo,Ried,,,,,,
PETITE Overall,93,169722,Brent,Roberts,,,,,,
PETITE Overall,94,51043,Anne,Rock,,,,,,
PETITE Overall,95,345986,Gordon,Roth,,,,,,
PETITE Overall,96,210868,Joshua,Rubin,,,,,,
PETITE Overall,97,61961,Bruce,Rubin,,,,,,
PETITE Overall,98,84221,Scott,Rudy,,,,,,
PETITE Overall,99,345987,Sean,Sanders,,,,,,
PETITE Overall,100,27493,Jocelyn,Saunders,,,,,,
PETITE Overall,101,345988,Paul,Schor,,,,,,
PETITE Overall,102,51030,Chris,Schultz,,,,,,
PETITE Overall,103,345989,Pat,Scott,,,,,,
PETITE Overall,104,345990,Jesse,Senyo,,,,,,
PETITE Overall,105,345991,Stephanie,Senyo,,,,,,
PETITE Overall,106,290318,Naomi,Senyo,,,,,,
PETITE Overall,107,290153,Judah,Senyo,,,,,,
PETITE Overall,108,345992,Wayne,Shutak,,,,,,
PETITE Overall,109,90575,Andrew,Simpson,,,,,,
PETITE Overall,110,290266,Shane,Sloan,,,,,,
PETITE Overall,111,321987,Joshua,Smethers,,,,,,
PETITE Overall,112,322018,Alissa,Smethers,,,,,,
PETITE Overall,113,345993,Cathy,Smith,,,,,,
PETITE Overall,114,6077,John,Smith,,,,,,
PETITE Overall,115,225666,Don,Snyder,,,,,,
PETITE Overall,116,1467,Brian,Stoner,,,,,,
PETITE Overall,117,55416,Joel,Temple,,,,,,
PETITE Overall,118,345994,Bryan,Thompson-nowak,,,,,,
PETITE Overall,119,345995,Evan,Treut,,,,,,
PETITE Overall,120,258007,Nathan,Trump,,,,,,
PETITE Overall,121,345996,Josh,Tyrie,,,,,,
PETITE Overall,122,345997,Emily,Vachris,,,,,,
PETITE Overall,123,345998,Jamye,Valotta,,,,,,
PETITE Overall,124,345999,Daniel,Vennard,,,,,,
PETITE Overall,125,66317,Diane,Vettori,,,,,,
PETITE Overall,126,27491,Marc,Vettori,,,,,,
PETITE Overall,127,137420,Craig,Vettori,,,,,,
PETITE Overall,128,177930,Naveen,Wall,,,,,,
PETITE Overall,129,346000,Jt,Wieme,,,,,,
PETITE Overall,130,346001,Brian,Witte,,,,,,
PETITE Overall,131,346002,Brian,Yagel,,,,,,
PETITE Overall,132,346003,Maciej,Zielinski,,,,,,
