Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
F 15-99 Cat 3 F,1,159715,Amie,Miller,,,486652,,,
F 15-99 Cat 3 F,2,203030,Misty,Bohanon,,,534704,,,
F 15-99 Cat 3 F,3,203162,Jenny,Menser,,,,,,
F Combined 15-99 Cat 2 F,1,203138,Tara,Hileman,,,431676,,,
F Combined 15-99 Cat 2 F,2,194893,Presleigh,Jennings,,,521247,,,
F Combined 15-99 Cat 2 F,3,204235,Christina,Herring,,,300273,,,
F Junior 14 & under Cat 3 F,1,209951,Allie,Burkeen,,,543908,,,
F Junior 14 & under Cat 3 F,2,165566,Isabella,Donnelly,,,558992,,,
F Junior 14 & under Cat 3 F,DNF,207623,Lily cate,Smith,,,571499,,,
F Open 15-99 Pro/Cat1 F,1,187766,Christie,Brinker,,,410325,,,
F Open 15-99 Pro/Cat1 F,2,131868,Laureen,Coffelt,,,294185,,,
M 15-39 Cat 2 M,1,196125,Connor,Demoll,,,539650,369.26127507228,298.71678542808,
M 15-39 Cat 2 M,2,122793,Dustin,Weida,,,481735,327.29953526342,308.49519246348,
M 15-39 Cat 2 M,3,150984,Toby,Fanning,,,430181,335.03326173271,318.27359949889,
M 15-39 Cat 2 M,4,165555,Andy,Hale,,,199384,418.11455760338,328.05200653429,
M 15-39 Cat 2 M,5,214731,Ryan,Crump,,,507840,350,337.83041356969,
M 15-39 Cat 2 M,6,199258,Kaden,Jameson,,,498799,450,347.6088206051,
M 15-39 Cat 2 M,7,97907,Rob,Humphreys,,,422499,350,357.3872276405,
M 15-39 Cat 2 M,8,165563,Willis,Porter,,,397356,414.85309853112,367.1656346759,
M 15-39 Cat 2 M,9,204262,Devon,Reichard,,,,423.30547294127,376.94404171131,
M 15-39 Cat 2 M,10,204252,Michael,Vetro,,,563189,507.85714285714,386.72244874671,
M 15-39 Cat 2 M,11,134243,Collin,Johnson,,,,439.34650427103,396.50085578211,
M 15-39 Cat 2 M,12,218489,Jacob,Juliot,,,,350,406.27926281752,
M 15-39 Cat 2 M,13,218490,Bill,Tiedje,,,,350,416.05766985292,
M 15-39 Cat 2 M,14,150863,Matthew,Carr,,,469201,365.06999427953,425.83607688832,
M 15-39 Cat 3 M,1,218491,Josh,Perry,,,571047,450,387.814855321,
M 15-39 Cat 3 M,2,203176,Daniel,Ecos,,,537193,407.64564736468,403.36114149075,
M 15-39 Cat 3 M,3,204238,John,Bartholomew,,,564050,435.07053703865,418.9074276605,
M 15-39 Cat 3 M,4,134232,Emma,Mcvay,,,494519,450,434.45371383025,
M 15-39 Cat 3 M,5,218492,Will,Strickland,,,582405,450,450,
M 15-39 Cat 3 M,6,184344,Brady,Cayet,,,581074,450,465.54628616975,
M 15-39 Cat 3 M,7,218493,Michael,Hamm,,,,450,481.0925723395,
M 15-39 Cat 3 M,8,203143,Gabriel,Ecos,,,537196,483.17541771094,496.63885850925,
M 15-39 Cat 3 M,9,218494,Steve,Stenhouse,,,582239,450,512.185144679,
M 40+ Cat 1 M,1,196086,Chad,Lirette,,,148209,,,
M 40+ Cat 1 M,2,33710,Joseph,Swanson,,,244316,,,
M 40+ Cat 1 M,3,98046,William,Morehead,,,105869,,,
M 40+ Cat 1 M,4,150870,Craig,Battinelli,,,311205,,,
M 40+ Cat 2 M,1,119026,Paul,Carter,,,133359,360.07783938378,304.23555982295,
M 40+ Cat 2 M,2,33706,Tim,Moore,,,254741,315.27712890625,315.67666986721,
M 40+ Cat 2 M,3,203136,Todd,Garten,,,537579,338.76356445313,327.11777991147,
M 40+ Cat 2 M,4,203134,Jared,Hileman,,,400895,386.07662222505,338.55888995574,
M 40+ Cat 2 M,5,218495,Shawn,James,,,,350,350,
M 40+ Cat 2 M,6,77364,Wes,Hale,,,189281,350,361.44111004426,
M 40+ Cat 2 M,7,196089,Edward,Demoll,,,430947,409.92751738799,372.88222008853,
M 40+ Cat 2 M,8,27337,Kenneth,Ng,,,,350,384.32333013279,
M 40+ Cat 2 M,9,39008,Kevin,Mcgill,,,396327,350,395.76444017705,
M 40+ Cat 3 M,1,218496,Kerry,Malone,,,,450,382.5,
M 40+ Cat 3 M,2,212061,Chad,Mackiewicz,,,535659,450,396,
M 40+ Cat 3 M,3,36537,Chris,Payne,,,,450,409.5,
M 40+ Cat 3 M,4,184352,John,Baddley,,,359665,387.85713590495,423,
M 40+ Cat 3 M,5,218497,Rick,Pashby,,,115640,450,436.5,
M 40+ Cat 3 M,6,204257,John,Barrett,,,539025,488.83929005941,450,
M 40+ Cat 3 M,7,203153,Michael,Gerstner,,,403593,458.40824113973,463.5,
M 40+ Cat 3 M,8,218498,Keith,Clark,,,582507,450,477,
M 40+ Cat 3 M,9,203151,Logan,Ward,,,562302,440.95137573242,490.5,
M 40+ Cat 3 M,10,203156,John,Gotera,,,,519.86909186808,504,
M 40+ Cat 3 M,11,218499,John david,Ward,,,559244,450,517.5,
M Junior 14 & under Cat 3 M,1,196109,Mac,Wilson,,,548500,559.78570917991,439.55273485978,
M Junior 14 & under Cat 3 M,2,203170,Davis,Glidewell,,,,472.42367371435,472.50317096721,
M Junior 14 & under Cat 3 M,3,204268,Hudson,Shuford,,,563509,519.15321072849,505.45360707464,
M Junior 14 & under Cat 3 M,4,203167,Parker,Jones,,,,468.76385476459,538.40404318207,
M Junior 14 & under Cat 3 M,5,204270,Evan,Streitmatter,,,563321,648.82412161394,571.3544792895,
M Junior 14 & under Cat 3 M,6,165567,John,Donnelly,,,558993,348.44878274144,604.30491539693,
M Junior 14 & under Cat 3 M,7,218501,Jackson,Rodgers,,,582612,650,637.25535150436,
M Junior 14 & under Cat 3 M,8,218502,Skylor,Wright,,,582200,650,670.20578761179,
M Junior 14 & under Cat 3 M,9,218503,Hartford,Poppenjans,,,,650,703.15622371922,
M Junior 14 & under Cat 3 M,10,218504,Brett,Begin,,,582583,650,736.10665982665,
M Junior 15-18 Cat 3 M,1,194001,Brent,Smith,,,547191,,,
M Junior 15-18 Cat 3 M,2,196117,Trace,Schoeberl,,,548853,,,
M Junior 15-18 Cat 3 M,3,199261,Adam,Cherry,,,550219,,,
M Junior 15-18 Cat 3 M,4,165558,Wilson,Mcgill,,,547118,,,
M Junior 15-18 Cat 3 M,5,218505,Cameron,Stenhouse,,,582404,,,
M Open 15-99 Pro/Cat1 M,1,196119,Blair,Miller,,,526575,293.21582162568,250.98510268513,
M Open 15-99 Pro/Cat1 M,2,131804,Graham,Notestine,,,405984,293.40118732477,269.73009831067,
M Open 15-99 Pro/Cat1 M,3,214729,John,Donnelly,,,403139,250,288.47509393622,
M Open 15-99 Pro/Cat1 M,4,134719,Jacob,Zimmerman,,,397064,330.64108426792,307.22008956176,
M Open 15-99 Pro/Cat1 M,5,99197,Joshua,Darling���,,,437371,312.37435265014,325.9650851873,
M Open 15-99 Pro/Cat1 M,6,134240,Cameron,Nolen,,,425457,307.22008956176,344.71008081284,
M Open 15-99 Pro/Cat1 M,7,134234,David,Collins,,,401550,385.4571163226,363.45507643838,
M Open 50+ Cat 1/2/3 M,1,87300,William,Baker,,,453874,397.97077047895,339.4250516357,
M Open 50+ Cat 1/2/3 M,2,164156,Rick,Harmon,,,15115,355.35379278597,349.52087636309,
M Open 50+ Cat 1/2/3 M,3,134692,Jason,Pate,,,259722,400,359.61670109047,
M Open 50+ Cat 1/2/3 M,4,203132,Jeff,Barnes,,,160175,400,369.71252581785,
M Open 50+ Cat 1/2/3 M,5,203026,Kevin,Bohanon,,,240198,400,379.80835054523,
M Open 50+ Cat 1/2/3 M,6,150871,Roger,Brown,,,455035,342.45133245772,389.90417527262,
M Open 50+ Cat 1/2/3 M,7,33753,Jim,Wilder,,,311284,400,400,
M Open 50+ Cat 1/2/3 M,8,34162,Shayne,Smith,,,134594,400,410.09582472738,
M Open 50+ Cat 1/2/3 M,9,218506,William,Merriman,,,,400,420.19164945477,
M Open 50+ Cat 1/2/3 M,10,196091,Stephen,Carr,,,6239,396.43396606541,430.28747418215,
M Open 50+ Cat 1/2/3 M,11,203130,Robert,Bussenger,,,311463,440.74874996054,440.38329890953,
M Open 50+ Cat 1/2/3 M,12,34166,Craig,Russell,,,308903,438.64079545455,450.47912363691,
M SS 15-99 Cat 2 M,1,34228,Scott,Turner,,,166475,,,
M SS 15-99 Cat 2 M,2,131877,Nikolaus,Hagedorn,,,329042,,,
M SS 15-99 Cat 2 M,3,191205,Stephen,Franklin,,,195182,,,
M SS 15-99 Cat 2 M,DNF,134242,Christopher,Davis,,,100125,,,
M SS 15-99 Cat 2 M,DNF,218507,Claude,Thatcher,,,431967,,,
