Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
  Junior 12-18,1,32699,Ryan,Munko,Young Medalists,1:46:13,352196,,,
  Junior 12-18,2,51324,Eric,Matteson,,1:47:42,298861,,,
Men  Master 40-99,1,19961,Gunnar,Shogren,Team Pathfinder of WV p/b Cervelo,1:33:20,32526,272.2,298.59413237466,
Men  Master 40-99,2,49001,Michael,Lavengood,ChamRakh Cycling,1:42:37,366916,356.70377458218,315.54809928099,
Men  Master 40-99,3,19964,Edward,Mcpherson,ChamRakh Cycling,1:43:41,111639,366.41,332.50206618733,
Men  Master 40-99,4,20006,Gary,Rodosta,Breakaway Velo,1:43:49,30303,384.06,349.45603309366,
Men  Master 40-99,5,33425,Topher,Delamarter,Ligonier Valley Velo/CMTA,1:44:04,62248,358.93,366.41,
Men  Master 40-99,6,51326,Craig,Weimer,,1:45:31,378553,396.28787037037,383.36396690634,
Men  Master 40-99,7,19970,Fritz,Kessler,Breakaway Velo,1:47:53,275735,410.08,400.31793381267,
Men  Master 40-99,8,53687,Curtis,Brown,,1:47:53,129274,350,417.27190071901,
Men  Master 40-99,9,19963,Daniel,Schar,,2:02:04,58569,392.71,434.22586762534,
Men  Master 40-99,DNF,19920,Scott,Benson,Pathfinder of WV,DNF,305422,444.75,451.17983453168,
Men  Master 50-99,1,19886,William,Ehler,UPMC Cycling Performance,1:43:41,168527,382.58,349.9099406324,
Men  Master 50-99,2,48998,Jimmy,Feudale,,1:43:41,219417,397.74626105553,369.92795250592,
Men  Master 50-99,3,26107,Frank,Corbett,ChamRakh Racing,1:46:31,116276,454.65,389.94596437944,
Men  Master 50-99,4,38745,Ray,Middleman,CTS,1:47:53,285410,507.29,409.96397625296,
Men  Master 50-99,5,19887,Michael,Spinnler,AVC/Team Hagerstown-Washington County Tourism,1:47:53,266514,374.15,429.98198812648,
Men  Master 50-99,6,51299,Donald,Dickerson,,1:47:53,9432,421.3565,450,
Men  Master 50-99,7,23902,Jon,Boggs,ChamRahk Cycling,1:50:25,246540,391.94093393603,470.01801187352,
Men  Master 50-99,8,35175,Randy,Mansberger,Mylan,1:50:51,356854,549.35,490.03602374704,
Men  Master 50-99,9,53686,Maarten,Deboer,Citius,1:51:04,377531,450,510.05403562056,
Men  Master 50-99,10,19891,James,Sota,,1:53:18,276756,454.54,530.07204749408,
Men  Master 50-99,11,51301,Joel,Rodgers,New River Bicycle Union,1:54:52,377009,518.5305,550.0900593676,
Men Cat 1/2/3  ,1,16926,Stephen,Robinson,Battley Harley-Davidson/Sonoma Masters Racing,3:15:43,30220,230.73,214.0895,
Men Cat 1/2/3  ,2,19902,Kyle,Kukieza,WVU Cycling,3:18:16,308951,372.42,225.4916,
Men Cat 1/2/3  ,3,5808,Stephen,Cummings,,3:18:16,201402,217.13,236.8937,
Men Cat 1/2/3  ,4,19980,John,Cotter,,3:18:16,293132,261.22,248.2958,
Men Cat 1/2/3  ,5,15110,Ian,Spivack,DCMTB,3:18:16,293867,263.66,259.6979,
Men Cat 1/2/3  ,6,19906,Nathan,Annon,Pro Mountain Outfitters,3:18:16,240437,280.21,271.1,
Men Cat 1/2/3  ,7,19905,Brad,Dodson,Dynamic Physical Therapy Cycling Team Powered by P,3:18:25,303904,283.59714914611,282.5021,
Men Cat 1/2/3  ,8,19957,Gerald,Pflug,Salsa Cycles/NoTubes/Top Gear,3:19:06,27999,302.16220263472,293.9042,
Men Cat 1/2/3  ,9,15081,John,Heffner,Iron City Bikes,3:19:13,261703,200,305.3063,
Men Cat 1/2/3  ,10,19985,Michael,Mihalik,Freddie Fu Cycling Team,3:19:15,245927,278.54,316.7084,
Men Cat 1/2/3  ,DNF,19993,Devin,Corboy,,DNF,241389,331.72,328.1105,
Men Cat 1/2/3  ,DNF,19983,Benjamin,Kuhlman,Dynamic Physical Therapy Cycling Team Powered by P,DNF,214706,307.62,328.1105,
Men Cat 3/4  ,1,30055,Benjamin,Fogle,Spokes-N-Skis / Altoona Bicycle Club,3:13:30,338298,336.34,284.21166666667,
Men Cat 3/4  ,2,19986,Eric,Lundgren,JBV Coaching,3:18:16,264778,293.9,294.10905912207,
Men Cat 3/4  ,3,33407,Dylan,Johnson,,3:18:16,340550,340.56,304.00645157746,
Men Cat 3/4  ,4,2553,Dan,Wilson,About Time Cycling,3:19:01,349276,382.42,313.90384403286,
Men Cat 3/4  ,5,8611,Zachary,Rogers,Haymarket Bicycles/SEAVS,3:19:16,219430,326.2,323.80123648826,
Men Cat 3/4  ,6,19999,Jacob,Grantham,,3:20:13,228252,383.79400763402,333.69862894366,
Men Cat 3/4  ,7,19913,Donald,Splitstone,DPS Penn/Complete Title Solutions,3:20:23,194054,373.6463975305,343.59602139906,
Men Cat 3/4  ,8,23887,William,Slutz,Dynamic Physical Therapy Cycling Team powered by P,3:20:26,288887,331.92,353.49341385446,
Men Cat 3/4  ,9,53691,Michael,Tressler,EDG/Hoosac Hype,3:20:31,245335,350,363.39080630985,
Men Cat 3/4  ,10,19918,Christian,Schott,,3:21:49,255619,344.21,373.28819876525,
Men Cat 3/4  ,11,38732,Adam,Young,ProBikes,3:21:53,323178,404.67,383.18559122065,
Men Cat 3/4  ,12,19903,Ian,Baun,Team Citius,3:22:55,295295,398.56,393.08298367605,
Men Cat 3/4  ,13,23224,Brian,Decann,Dynamic Physical Therapy Cycling Team Powered by P,3:27:32,306510,380.31,402.98037613145,
Men Cat 3/4  ,14,23881,Andy,Gorski,Pro Bikes / AHR,3:27:37,203109,307.92,412.87776858685,
Men Cat 3/4  ,15,19916,Michael,Vanderberg,,3:27:47,36397,489.69,422.77516104224,
Men Cat 3/4  ,16,15117,Drew,Chidester,,3:31:56,275999,372.93,432.67255349764,
Men Cat 3/4  ,17,23884,Derek,Clark,Dynamic Physical Therapy Cycling Team Powered By P,3:40:50,155055,383.05,447.51864218074,
Men Cat 3/4  ,18,26234,William,Irving,Favata's Bicycle Shop,,49241,445.28344444444,447.51864218074,
Men Cat 3/4  ,DNF,19908,Robert,Lochner,,DNF,278890,455.85229409649,462.36473086384,
Men Cat 3/4  ,DNF,23306,Ben,Hay,Iron City Bikes,DNF,274129,291.86,462.36473086384,
Men Cat 3/4  ,DNF,19934,Aaron,Shelmire,ynSSr/ProBikes/i9,DNF,276811,350,462.36473086384,
Men Cat 3/4  ,DNF,19989,James,Mock,Charlottesville Racing Club,DNF,155461,350,462.36473086384,
Men Cat 3/4  ,DNF,20000,Patrick,Conneely,JBV Coaching,DNF,212187,350,462.36473086384,
Men Cat 3/4  ,DNF,32688,Matthew,Gillespie,About Time Cycling,DNF,349280,449.04,462.36473086384,
Men Cat 3/4  ,DNF,53692,Christopher,Haigh,,DNF,,350,462.36473086384,
Men Cat 4/5  ,1,49005,Stephen,Antonishen,,1:41:45,178674,392.63329218666,369.57806511987,
Men Cat 4/5  ,2,51305,Ben,Bower,Stinkbugnatural.com / Scholl's Bicycle Shop,1:41:45,376966,462.71987882466,377.21432961724,
Men Cat 4/5  ,3,30059,Jeff,Gernert,Dynamic Physical Therapy Cycling Team powered by Pathfinder,1:41:45,328690,449.04,384.8505941146,
Men Cat 4/5  ,4,32700,David,Cornett,,1:41:45,219444,376.97,392.48685861197,
Men Cat 4/5  ,5,23906,Shawn,Geiger,Dynamic Physical Therapy Cycling Team powered by P,1:41:45,301290,474.23,400.12312310933,
Men Cat 4/5  ,6,26125,Caleb,Smith,Steel City Endurance,1:41:45,312772,433.3986050343,407.75938760669,
Men Cat 4/5  ,7,32714,Willem,Deboer,Team Citius,1:41:45,343238,434.75642597577,415.39565210406,
Men Cat 4/5  ,8,30041,Michal,Krauze,Koeles Cycling Club,1:41:45,341086,399.11,423.03191660142,
Men Cat 4/5  ,9,32683,Gerald,Audet,Dynamic Physical Therapy Cycling Team powered by P,1:41:45,341838,504.24524794114,430.66818109879,
Men Cat 4/5  ,10,24489,Jonathan,Cox,,1:41:45,317758,422.4,438.30444559615,
Men Cat 4/5  ,11,30052,Jonathan,Suite,Dynamic Physical Therapy Cycling Team powered by P,1:41:53,335230,460.17590305973,445.94071009352,
Men Cat 4/5  ,12,19922,Donald,Powers,ynSSr / Pro Bikes / Twin Six,1:41:53,306153,470.22,453.57697459088,
Men Cat 4/5  ,13,7375,Rick,Ferro,Buffalo Velo/Buffalo Bicycle Club,1:41:53,273032,397.31326744549,461.21323908825,
Men Cat 4/5  ,14,19919,Chris,Hays,Steel City Endurance,1:41:53,306241,439.74,468.84950358561,
Men Cat 4/5  ,15,10210,Andrew,Walker,,1:42:03,316786,489.48517738681,476.48576808298,
Men Cat 4/5  ,16,19933,James,Braswell,Dynamic Physical Therapy Cycling Team powered by P,1:42:58,287962,495.93,491.7582970777,
Men Cat 4/5  ,17,32938,Jason,Hochreiter,Morningside Velo/Biketek,1:42:58,311773,446.72976388889,491.7582970777,
Men Cat 4/5  ,18,20008,Derek,Reager,Sargent Electric/Koeles,1:42:58,303972,483.99,491.7582970777,
Men Cat 4/5  ,19,20010,Chris,Jones,Dynamic Physical Therapy Cycling Team powered by P,1:43:43,17,499.36,507.03082607243,
Men Cat 4/5  ,20,30060,Mike,Janeiro,Steel City Endurance,1:43:50,331910,463.7,522.30335506716,
Men Cat 4/5  ,21,19935,Jeffrey,Grimm,Beaver Valley Velo,1:43:50,213577,461.21323908825,522.30335506716,
Men Cat 4/5  ,22,30061,Kyle,Mihalik,Beaver Valley Velo,1:43:50,335024,468.87,522.30335506716,
Men Cat 4/5  ,23,33419,Thomas,Riddell,West Liberty Cycles,1:50:46,312698,506.20164022107,537.57588406189,
Men Cat 4/5  ,24,30050,Jonathan,Geair,West Liberty Cycles,1:52:32,183179,518.01,545.21214855926,
Men Cat 4/5  ,25,23308,Dustin,Wehler,Steel City Endurance,2:13:00,262331,450,552.84841305662,
Men Cat 4/5  ,DNF,29437,Jeff,Beyer,West Virginia University,DNF,337870,450.46,560.48467755398,
Men Cat 5  ,1,34777,David,Billman,ColavitaOhio,1:43:58,300566,422.26258294457,420.24079403012,
Men Cat 5  ,2,33400,Arie,Spitz,,1:45:19,367699,500,434.67392326584,
Men Cat 5  ,3,49008,Birk,Mcgilvrey,Beaver Valley Velo,1:47:28,23470,476.3632330148,449.10705250156,
Men Cat 5  ,4,51311,Eric,Diamond,,1:47:33,372341,506.83956944444,463.54018173728,
Men Cat 5  ,5,30058,Jason,Samonds,Fat Head's Brewery/Head Hunter IPA/StomachOfAnger.,1:47:43,342828,542.33,477.973310973,
Men Cat 5  ,6,23872,Reece,Mcgregor,,1:47:45,,479.720723607,492.40644020872,
Men Cat 5  ,7,47299,Cameron,Asbury,West Virginia University,1:48:15,359352,593.09501992675,506.83956944444,
Men Cat 5  ,8,38739,Marko,Milojevic,About Time Cycling,1:49:32,375642,494.92,521.27269868017,
Men Cat 5  ,9,32695,Dean,Brandt,Team Ant,1:49:33,330334,500,535.70582791589,
Men Cat 5  ,10,51316,Tim,Gregis,Pro Mountain Outfitters,1:51:30,360977,550.15684259259,550.13895715161,
Men Cat 5  ,11,20038,Aaron,Bovalino,,1:55:15,303771,520.29,564.57208638733,
Men Cat 5  ,12,29442,Marco,Piccirilli,WVUcycling,2:01:35,338678,544.75,579.00521562305,
Men Cat 5  ,13,80068,Nate,Hall,,2:02:58,376733,585.03,593.43834485877,
Women Cat 1/2/3  ,1,26094,Stephanie,Swan,Pro Bikes - Pittsburgh Racing Team,1:38:41,194055,,,
Women Cat 1/2/3  ,2,30030,Nicole,Dorinzi,Dynamic Physical Therapy Cycling Team Powered by P,1:38:41,346012,,,
Women Cat 1/2/3  ,3,23913,Betsy,Shogren,Team Pathfinder of WV p/b Cervelo,1:38:41,172363,,,
Women Cat 1/2/3  ,4,20045,Traci,Rodosta,Breakaway Velo,1:41:11,6393,,,
Women Cat 1/2/3  ,5,32704,Anne-marie,Alderson,Steel City Endurance,1:57:54,262998,,,
Women Cat 1/2/3  ,DNF,26726,Gray,Patton,Cleveland Clinic/RGF/Carbon Racing,DNF,280898,,,
Women Cat 4  ,1,53688,Jill,Dugan,,1:47:47,378946,600,503.45124583333,
Women Cat 4  ,2,30033,Justine,Pagenhardt,Dynamic Physical Therapy Cycling Team Powered by P,2:01:49,345784,593.05,522.76099666667,
Women Cat 4  ,3,35162,Anne,Foreman,Dynamic Physical Therapy Cycling Team Powered by P,2:01:51,376906,583.83675,542.0707475,
Women Cat 4  ,4,30038,Donna,Wolf,Charlottesville Racing Club,2:04:48,320892,568.00926636263,561.38049833333,
Women Cat 4  ,5,30034,Kamden,Hoffmann,DPS Penn,2:05:31,344870,600,580.69024916667,
Women Cat 4  ,6,30037,Greta,Daniels,DPS Penn/Cannondale,2:10:47,343098,505.32542773759,600,
Women Cat 4  ,7,51321,Anita,Werner,,2:15:36,376376,648.48975,619.30975083333,
Women Cat 4  ,8,38730,Sarah,Lukens,Velo Femme,2:22:56,357597,654.15,638.61950166667,
Women Cat 4  ,9,53689,Kim,Bell,Velo Femme,2:24:25,378437,600,657.9292525,
Women Cat 4  ,10,53690,Mary,Boone,Velo Femme,2:24:26,378178,600,677.23900333333,
