First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Louis,Donato,Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 1-3  ,17,59,328.21117261905,
Anthony,Ando,Hunter Mountain Classic,2013-05-11,Men Cat 4,52,70,501.96602615375,
Louis,Donato,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,A (1/2/3) Race 60 miles,70,93,369.51746157467,
Peter,Ognibene,Tour of the Catskills Stage 3,2012-08-5,Men Cat 1/2/3/4 Master 40+,26,37,322.75420833333,
Peter,Ognibene,Tour of the Catskills - GC,2012-08-5,Masters 40+ (1-4),22,37,305.31424793337,
Peter,Ognibene,Tour of the Catskills Stage 2,2012-08-4,Masters 40+ (1-4)                                 ,20,44,288.91303300006,
Anthony,Ando,Tour of the Catskills Stage 2,2012-08-4,Men 5 45+                                         ,19,32,540.32145674788,
Peter,Ognibene,Tour of the Catskills Stage 1,2012-08-3,Masters 40+ (1-4)                                 ,34,44,326.34890257844,
Anthony,Ando,Tour of the Catskills Stage 1,2012-08-3,Men 5 45+                                         ,15,32,482.89550055921,
Peter,Ognibene,Capital Region Road Race,2012-07-28,Masters Men 40+ (1-4),23,28,326.42614285714,
Louis,Donato,Capital Region Road Race,2012-07-28,Masters Men 40+ (1-4),25,28,336.12392857143,
Anthony,Ando,Pawling Mountain Road Race,2012-07-8,Men Cat 5 Group A ,18,38,491.24188908578,
Louis,Donato,Pawling Mountain Road Race,2012-07-8,Men Cat 3  ,30,53,335.38259744116,
Peter,Ognibene,Bob Riccio Tour de Pitman,2012-06-9,Men Masters  35-39,28,61,355.16092871405,
Peter,Ognibene,Tour of Somerville,2012-05-28,Men Cat 3  ,49,94,337.99027388291,
Peter,Ognibene,Tour of the Battenkill,2012-04-14,Cat 3 (Yellow),45,107,327.42275193919,
Peter,Ognibene,Trooper Brinkerhoff Memorial Spring Series Race #2,2012-03-31,Cat 1/2/3,34,42,294.80061053899,
Peter,Ognibene,Green Mountain Stage Race - Road Race,2011-09-4,Men 40+                 ,24,47,308.83815873016,
Peter,Ognibene,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 40+                        ,17,47,300.2001391521,
Peter,Ognibene,Green Mountain Stage Race - Time Trial,2011-09-2,Men 40+                     ,37,47,351.92214440544,
Peter,Ognibene,NY Capital Region Road Race,2011-08-20,Masters Men 40+ (1-4)                    ,27,42,348.614375,
Louis,Donato,Tour of the Catskills,2011-08-7,Men Cat 3   ,37,59,338.70503448276,
Louis,Donato,Tour of the Catskills - Stage 3,2011-08-7,Men 3                                             ,41,79,337.49275,
Louis,Donato,Tour of the Catskills - Stage 2,2011-08-6,Men 3                                             ,39,79,326.72954954955,
Louis,Donato,Tour of the Catskills - TT,2011-08-5,Men 3                                            ,50,79,345.59075874434,
Louis,Donato,Giro del Cielo - TT,2011-06-25,Men Cat 3,14,49,294.81066666667,
Louis,Donato,Housatonic Hills Road Race,2011-06-19,3 Men                                             ,18,77,296.55169153424,
Peter,Ognibene,Housatonic Hills Road Race,2011-06-19,3 Men                                             ,25,77,313.08462063469,
Peter,Ognibene,Saranac Lake Downtown Criterium,2011-06-12,Masters Men 45+ (1-4)                             ,3,8,,
Peter,Ognibene,Wilmington-Whiteface Road Race,2011-06-11,Masters Men 45+ (1-4)                             ,14,22,403.75133210602,
Peter,Ognibene,Tour de Syracuse - Road Race ,2011-05-21,3 Men                               ,16,32,334.77,
Louis,Donato,Bear Mountain Road Race,2011-05-15,Senior Men 3                                      ,5,36,277.44892857143,
Louis,Donato,Bennington Race Weekend RR,2011-05-1,Men 3                                             ,7,38,279.33125,
Louis,Donato,Bennington Race Weekend Criterium,2011-04-30,Men 3                                             ,12,38,299.13271464119,
Louis,Donato,Bennington Race Weekend Time Tria,2011-04-30,Men 3                                             ,7,38,271.55606545206,
Louis,Donato,Tour of the Battenkill,2011-04-10,Men Cat 3 Grey                                    ,26,126,266.20014836587,
Peter,Ognibene,Tour of the Battenkill,2011-04-10,Men Cat 3 Grey                                    ,62,126,338.21831646545,
Louis,Donato,Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,Pro/1/2/3 ,25,62,320.22481818182,
Louis,Donato,Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Pro 1/2/3,38,44,304.92677390827,
Peter,Ognibene,Green Mountain Stage Race - Road Race,2010-09-5,Men 3                                             ,76,80,364.24722955892,
Peter,Ognibene,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 3                                             ,79,80,385.24583333333,
Peter,Ognibene,Green Mountain Stage Race - TT,2010-09-3,Men 3                                             ,78,80,373.66240076019,
Louis,Donato,Mengoni Grand Prix,2010-08-21,Men 3                                             ,26,75,348.83556125863,
Peter,Ognibene,Mengoni Grand Prix,2010-08-21,Men 3                                             ,38,75,348.83556125863,
Peter,Ognibene,NY Capital Region Road Race,2010-08-14,3/4 Men                                           ,43,70,374.21206479064,
Louis,Donato,Tokeneke Classic,2010-08-8,Cat 3 Men           ,12,68,289.30315182603,
Louis,Donato,Tour of the Catskills - GC,2010-08-1,3 Men,12,62,281.85389116982,
Louis,Donato,Tour of the Catskills - Stage 3,2010-08-1,3 Men                                            ,18,68,284.69441068096,
Louis,Donato,Tour of the Catskills - Stage 2,2010-07-31,3 Men                                            ,20,68,295.65050095662,
Peter,Ognibene,Tour of the Catskills - Stage 2,2010-07-31,3 Men                                            ,57,68,338.16120009053,
Louis,Donato,Tour of the Catskills - Stage 1,2010-07-30,3 Men                                             ,13,68,280.22336065091,
Peter,Ognibene,Tour of the Catskills - Stage 1,2010-07-30,3 Men                                             ,65,68,356.16165635586,
Nicholas,Chivily,Pawling Mountain Road Race,2010-07-11,4 Men                                    ,76,143,433.54828855721,
Louis,Donato,Housatonic Hills Road Race,2010-06-20,3/4 Men,19,76,295.93271929825,
Peter,Ognibene,Housatonic Hills Road Race,2010-06-20,3/4 Men,46,76,345.70432017544,
Louis,Donato,Tour of the Battenkill,2010-04-10,3 Men Black,39,84,306.17705641186,
Nicholas,Chivily,Tour of the Battenkill,2010-04-10,4 Men Blue,77,88,457.61796251267,
Louis,Donato,Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,A Race,51,84,,
Louis,Donato,Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,A Race,65,92,291.41979878049,
Peter,Ognibene,Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,A Race,77,92,291.41979878049,
Louis,Donato,NY Capital Region Road Race (2009 State Championship),2009-08-15,3 Men                                             ,27,33,340.00571428571,
Peter,Ognibene,Tour of the Battenkill Pro/Am,2009-04-18,3 Men Green Group,40,77,306.09791394026,
Louis,Donato,Tokeneke Classic Road Race 2008,2008-08-10,Cat 3 Men                   ,12,43,275.11523526036,
Louis,Donato,NCC 10th Tour of the Hilltowns,2008-07-26,Men Cat 3            ,11,75,272.43058936496,
Peter,Ognibene,Housatonic Hills Road Race,2008-06-15,Men's 4                   ,43,86,397.90697674419,
Louis,Donato,Housatonic Hills Road Race,2008-06-15,Men's 4                   ,55,86,417.44186046512,
Al,Blanchard,Housatonic Hills Road Race,2008-06-15,Men's 4                   ,61,86,424.41860465116,
Nicholas,Chivily,Housatonic Hills Road Race,2008-06-15,Men's 4                   ,77,86,446.04651162791,
Peter,Ognibene,Jiminy Peak Road Race,2008-05-3,CAT 4                                 ,22,83,382.43902439024,
Louis,Donato,Battenkill-Roubaix,2008-04-19,Men 4 Red Group                      ,6,85,347.14285714286,
Peter,Ognibene,Battenkill-Roubaix,2008-04-19,Men 4 Red Group                      ,58,85,421.42857142857,
Nicholas,Chivily,Battenkill-Roubaix,2008-04-19,Men 4 Red Group                      ,66,85,432.85714285714,
