Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate A,1,24408,David,Kessler,Rhode Island School of Design,0:54:10,249191,344.57,286.9685,
Men Collegiate A,2,128517,Michael,Landry,Yale University,0:54:10,477589,373.21,291.94989473684,
Men Collegiate A,3,115535,Nick,Lando,University of Vermont,0:54:14,369746,327.59,296.93128947368,
Men Collegiate A,4,112976,Ethan,Call,Dartmouth College,0:54:47,456318,317.51,301.91268421053,
Men Collegiate A,5,93337,Vivien,Rindisbacher,KMS Cycling-Killington Mountain School,0:54:47,429036,340.67,308.81,
Men Collegiate A,6,659,Glenn,Ferreira,University of Delaware,0:54:47,240153,294,315.70731578947,
Men Collegiate A,7,91968,Brian,Alba,Northeastern University,0:54:47,426305,417.76,322.60463157895,
Men Collegiate A,8,112969,Tristan,Manderfeld,US Military Academy,0:54:47,455497,350.95,329.50194736842,
Men Collegiate A,9,112979,Carlo,Quicho,Boston University,0:54:47,466366,416.7,336.39926315789,
Men Collegiate A,10,34969,Adam,Ruff,US Military Academy,0:54:47,427903,420.52,343.29657894737,
Men Collegiate A,11,18816,Kenny,Mcneill,Northeastern University,0:54:47,311527,353.97,350.19389473684,
Men Collegiate A,12,47030,Kenneth,Englert,US Military Academy,0:54:47,297235,383.57,357.09121052632,
Men Collegiate A,13,92297,Andrew,Nicholas,Rensselaer Polytechnic Institute,0:54:47,416197,359.04086430878,363.98852631579,
Men Collegiate A,14,9593,Alec,Ratzell,Pennsylvania State University,0:54:47,310898,358.94,370.88584210526,
Men Collegiate A,15,45178,Julian,Georg,Syracuse University,0:54:47,272704,315.4,377.78315789474,
Men Collegiate A,16,129028,Benjamen,Shrewsberry,Shippensburg University of Pennsylvania,0:54:47,493748,420.25,391.57778947368,
Men Collegiate A,17,43487,Alec,Cunningham,University of New Hampshire,0:54:47,311452,386.86,391.57778947368,
Men Collegiate A,18,28782,Alex,Breakstone,Bucknell University,0:54:47,326136,421.92,391.57778947368,
Men Collegiate A,19,35979,Tony,Pletcher,Columbia University-NYC,0:54:47,305767,369.7,391.57778947368,
Men Collegiate A,20,73750,Emerson,Glassey,Massachusetts Institute of Technology,0:54:47,394898,393.9,391.57778947368,
Men Collegiate A,21,118200,Michael,Martin,Harvard University,0:54:47,305134,388.03,391.57778947368,
Men Collegiate A,22,108308,Matt,Ampleman,Yale University,0:54:47,412750,410.92,391.57778947368,
Men Collegiate A,23,95333,Derrick,Butler,University of Pennsylvania,0:54:47,431533,354.68,391.57778947368,
Men Collegiate A,24,92626,James,Read,Pennsylvania State University,0:54:47,415239,398.75,391.57778947368,
Men Collegiate A,25,43421,Michael,Owens,University of Vermont,0:54:47,350150,417.75,391.57778947368,
Men Collegiate A,26,41677,Zachary,Isaacs,Dartmouth College,0:54:47,310212,379.66,391.57778947368,
Men Collegiate A,27,28063,Matthew,Fischel,University of Delaware,0:54:47,344644,371.13,391.57778947368,
Men Collegiate A,28,108291,Justin,Bandoro,Massachusetts Institute of Technology,0:54:47,460805,449.18,391.57778947368,
Men Collegiate A,29,52278,Matthew,Owens,University of Vermont,P&P,350148,422.81667956308,426.44755263158,
Men Collegiate A,30,101084,Samuel,Hedlund,University of Vermont,P&P,433483,385.65,431.42894736842,
Men Collegiate A,31,146926,Colin,Kelly,Pennsylvania State University,P&P,264906,347.8,436.41034210526,
Men Collegiate A,32,96389,Darin,Alleman,Shippensburg University of Pennsylvania,P&P,466208,431.32,441.39173684211,
Men Collegiate A,33,33435,Mike,Meehan,Pennsylvania State University,P&P,432745,250,446.37313157895,
Men Collegiate A,34,130543,Simon,Voorhees,Temple University,P&P,487624,468.76,451.35452631579,
Men Collegiate A,35,18060,Zachary,Berkow,Dartmouth College,P&P,290838,458.07,456.33592105263,
Men Collegiate A,36,70329,Noah,Barrow,University of Vermont,P&P,386523,379.37,461.31731578947,
Men Collegiate A,37,108751,Scott,Coblentz,Shippensburg University of Pennsylvania,P&P,467304,416.19,466.29871052632,
Men Collegiate A,38,146925,Marc-antonie,Beaudoin,University of Toronto,P&P,1005603506,370.93,471.28010526316,
Men Collegiate A,DNF,65010,Jason,Hammond,University of Delaware,DNF,383744,385.7,481.24289473684,
Men Collegiate A,DNF,56429,Christopher,Welch,KMS Cycling-Killington Mountain School,DNF,371518,395.78,481.24289473684,
Men Collegiate A,DNF,54489,Ian,Clarke,University of Vermont,DNF,352236,375.31,481.24289473684,
Men Collegiate A,DNF,22365,Andrew,Scott,Princeton University,DNF,448552,416.28,481.24289473684,
Men Collegiate A,DNF,35115,Sam,Damphousse,University of Vermont,DNF,333946,501.24,481.24289473684,
Men Collegiate B,1,115582,Josh,Chu,KMS Cycling-Killington Mountain School,0:47:53,352044,385.4,362.3975,
Men Collegiate B,2,132226,Leland,Grigoli,Brown University Cycling,0:47:53,499823,505.48,367.34959472656,
Men Collegiate B,3,85342,Riley,Joinnides,Rensselaer Polytechnic Institute,0:47:53,321294,400.59,372.30168945313,
Men Collegiate B,4,9035,Eian,Prohl,Brown University,0:47:53,291509,443.68,377.25378417969,
Men Collegiate B,5,95309,Leo,Kirkpatrick baird,KMS Cycling-Killington Mountain School,0:47:53,428309,434.78,382.20587890625,
Men Collegiate B,6,135220,Chris,Dsida,Bates College,0:47:53,502134,461.26,387.15797363281,
Men Collegiate B,7,130540,Geno,Villafano,University of Connecticut,0:47:53,499151,447.43,392.11006835938,
Men Collegiate B,8,124473,Will,Greene,Middlebury College,0:47:53,403814,449.69,397.06216308594,
Men Collegiate B,9,13640,James,Fox,New York University,0:47:53,459836,402.35,402.0142578125,
Men Collegiate B,10,121514,Justin,Clark,University of New Hampshire,0:47:53,467377,412.51,406.96635253906,
Men Collegiate B,11,112974,Dylan,Allen,US Military Academy,0:47:53,456137,447.71,411.91844726563,
Men Collegiate B,12,136465,Tyler,Clark*,KMS Cycling-Killington Mountain School,0:47:53,1002349823,309.96,416.87054199219,
Men Collegiate B,13,93521,Andrew,Borden,Castelton University,0:47:53,430157,404.79,421.82263671875,
Men Collegiate B,14,115317,Anthony,Cao,New York University,0:47:53,472559,451.14,426.77473144531,
Men Collegiate B,15,140194,Torin,Laliberte,Saint Michaels College,0:47:53,428501,458.97,431.72682617188,
Men Collegiate B,16,130561,Youyang,Zhao,Massachusetts Institute of Technology,0:47:53,497038,524.61320114701,441.631015625,
Men Collegiate B,17,113836,Charles,Mandel,University of Vermont,0:47:53,448905,493.82,441.631015625,
Men Collegiate B,18,43605,Maximilian,Jentzsch,Harvard University,0:47:53,368089,517.8794153551,441.631015625,
Men Collegiate B,19,146885,Morten,Rytgaard,McGill University,0:47:53,1005148990,424.87675954048,441.631015625,
Men Collegiate B,20,92703,Jonathan,Davies,Brown University,0:48:05,427396,412.82,456.037109375,
Men Collegiate B,21,130541,Jack,Lynch,KMS Cycling-Killington Mountain School,0:48:05,478214,449.05,456.037109375,
Men Collegiate B,22,93336,Ben,Jankowski,University of Massachusetts Amherst,0:48:17,429724,384.96,463.24015625,
Men Collegiate B,23,65925,Bo,Rider,Walt Whitman High School,0:48:40,376173,433.8,468.0421875,
Men Collegiate B,24,130580,Przemyslaw,Krol,Massachusetts Institute of Technology,0:49:08,488521,510.43,472.84421875,
Men Collegiate B,25,108744,Eric,Loehle,Boston University,P&P,468175,466.8,477.64625,
Men Collegiate B,26,114216,Nick,Brocato,Worcester Polytechnic Institute,P&P,429578,538.44,482.44828125,
Men Collegiate B,27,28051,Dustin,Weigl,Massachusetts Institute of Technology,P&P,317134,433.19665493059,487.2503125,
Men Collegiate B,28,54493,Jack,Greene,Dartmouth College,P&P,526105,427.12,492.05234375,
Men Collegiate B,29,115330,Nelson,Beimfohr,Shippensburg University of Pennsylvania,P&P,469134,417.33,496.854375,
Men Collegiate B,30,95329,Cole,Ellison,Middlebury College,P&P,376153,400,501.65640625,
Men Collegiate B,31,92295,Andrea,Tacchetti,Massachusetts Institute of Technology,P&P,426465,400,506.4584375,
Men Collegiate B,32,108316,Benito,Cecenas,University of Vermont,P&P,455596,447.41,511.26046875,
Men Collegiate B,DNF,130912,Brian,Vermilyea,McGill University,DNF,502050,522.4446579179,520.86453125,
Men Collegiate B,DNF,137799,Travis,Wold,Worcester Polytechnic Institute,DNF,456194,428.15,520.86453125,
Men Collegiate B,DNF,76552,Philippe,Tremblay,McGill University,DNF,1005250840,400,520.86453125,
Men Collegiate B,DNF,132229,Dylan,Whitcraft,Bates College,DNF,486067,418.97,520.86453125,
Men Collegiate B,DNF,75778,Matthew,Davies,Williams College,DNF,471656,405.62,520.86453125,
Men Collegiate B,DNF,23737,Steven,Hendricks,Rensselaer Polytechnic Institute,DNF,207652,400,520.86453125,
Men Collegiate B,DNF,78242,Michael,Neinast,University of Pennsylvania,DNF,382695,506.01,520.86453125,
Men Collegiate C,1,130575,Daniel,Cole,New York University,0:39:27,498903,529.24,396.83553709182,
Men Collegiate C,2,85523,Nicholas,Tveter,University of New Hampshire,0:39:27,380066,442.57601326524,401.40120822658,
Men Collegiate C,3,148286,Matthew,Wiseman,Williams College,0:39:27,528935,432.54013986275,405.96687936135,
Men Collegiate C,4,147407,Andrew,Mergen,US Military Academy,0:39:27,516986,456.65,410.53255049611,
Men Collegiate C,5,132233,Charles,Wu,Massachusetts Institute of Technology,0:39:27,501725,501.37,415.09822163088,
Men Collegiate C,6,108747,Morgan,Rockett,Northeastern University,0:39:27,442889,514.3,419.66389276564,
Men Collegiate C,7,132242,Patrick,White,Massachusetts Institute of Technology,0:39:27,499878,473.35,424.22956390041,
Men Collegiate C,8,29343,Benjamin,Farrell,Northeastern University,0:39:27,519581,489.22,428.79523503517,
Men Collegiate C,9,111686,Xavier,Nogueira,Temple University,0:39:27,466637,494.52,433.36090616994,
Men Collegiate C,10,147409,Rowan,Crowley,US Military Academy,0:39:27,524413,553.45,437.9265773047,
Men Collegiate C,11,146928,Berk,Ozturk,Massachusetts Institute of Technology,0:39:27,526626,452.83967544244,442.49224843947,
Men Collegiate C,12,130568,Cobie,Arnold,Pennsylvania State University,0:39:27,497895,521.11,447.05791957423,
Men Collegiate C,13,149047,Brian,Axelrod,Massachusetts Institute of Technology,0:39:27,472677,500,451.623590709,
Men Collegiate C,14,146938,Wade,Wang,Massachusetts Institute of Technology,0:39:27,526550,537.4334569766,456.18926184376,
Men Collegiate C,15,119965,Ian,Bensco,Columbia University-NYC,0:39:27,340734,444.53,460.75493297853,
Men Collegiate C,16,147437,Alexander,Pelton,Dartmouth College,0:39:27,527578,520,465.32060411329,
Men Collegiate C,17,92854,Benjamin,Egan,Boston College,0:39:27,428336,520.66997333928,469.88627524806,
Men Collegiate C,18,132291,Giona,Fabbri,0,0:39:27,503218,492.89,474.45194638282,
Men Collegiate C,19,130611,William,Gowen,Pennsylvania State University,0:39:27,497685,538.87,479.01761751759,
Men Collegiate C,20,147408,Marcus,Peabody,Rhode Island School of Design,0:39:27,454659,530.52,483.58328865235,
Men Collegiate C,21,146929,William,Vickerman,Pennsylvania State University,0:39:27,516833,474.92,492.71463092188,
Men Collegiate C,22,130582,Nicholas,Hellmann,University of Connecticut,0:39:27,467452,615.42247370201,492.71463092188,
Men Collegiate C,23,130567,Timothy,Putnam,University of New Hampshire,0:39:27,497400,536.7,492.71463092188,
Men Collegiate C,24,92672,Jeff,Hennessy,University of Delaware,0:39:42,328642,517.01,508.69447989356,
Men Collegiate C,25,147406,Jordan,Miller,McGill University,0:39:42,1005321195,446.83617696776,508.69447989356,
Men Collegiate C,26,146888,Sean,Crandell,University of Pittsburgh,0:39:42,527955,558.45,508.69447989356,
Men Collegiate C,27,132231,Owen,Kay,Williams College,0:39:42,472493,532.39195262129,508.69447989356,
Men Collegiate C,28,146940,Chen,Ye,Brown University,0:39:52,527590,495.82858167025,520.10865773047,
Men Collegiate C,29,130592,Ryan,Singh,Boston University,0:39:55,499435,534.43,524.67432886524,
Men Collegiate C,30,146931,Xiaodi,Shen,Northeastern University,0:40:15,523669,607.84703795247,529.24,
Men Collegiate C,31,108753,Daniel,Grier,Massachusetts Institute of Technology,0:40:35,467518,485.85,533.80567113476,
Men Collegiate C,32,130288,Daniel,Same,Princeton University,0:40:39,496834,609.15,542.93701340429,
Men Collegiate C,33,130909,Andrew,Barentine,Yale University,0:40:39,499302,543.76809482573,542.93701340429,
Men Collegiate C,34,129755,Sam,Cordner,Columbia University-NYC,0:40:39,497762,641.66305661413,542.93701340429,
Men Collegiate C,35,130608,Noel,Hwang,Tufts University,0:40:43,499619,515.87813016394,554.35119124121,
Men Collegiate C,36,112973,William,Mazurek,McGill University,0:40:43,1005277444,430.816070624,554.35119124121,
Men Collegiate C,37,130594,Carlos,Syquia,Boston University,0:40:55,499536,608.93,570.33104021288,
Men Collegiate C,38,137806,Adam,Schram,State College Area High School,0:40:55,511814,582.19,570.33104021288,
Men Collegiate C,39,146930,Andrew,Schlicht,Bucknell University,0:40:55,524899,554.87,570.33104021288,
Men Collegiate C,40,149048,Felix,Oestereich,McGill University,0:40:55,1005320902,500,570.33104021288,
Men Collegiate C,41,108757,Ian,Mccartney,Lehigh University,0:40:55,448673,577.04,570.33104021288,
Men Collegiate C,42,74847,Ethan,Sokol,Massachusetts Institute of Technology,0:41:05,400146,611.68845199113,584.02805361718,
Men Collegiate C,43,92304,Steven,Robare,Bucknell University,P&P,423483,552.04,588.59372475194,
Men Collegiate C,44,74919,Galen,Xing,Columbia University-NYC,P&P,396793,553.67,593.15939588671,
Men Collegiate C,45,113826,Joshua,Finkelstein,Northeastern University,P&P,455844,587.04,597.72506702147,
Men Collegiate C,46,130573,Conrad,Dorn,Rensselaer Polytechnic Institute,P&P,467317,497.55,602.29073815624,
Men Collegiate C,47,97500,Luke,Okerlund,University of Rochester,P&P,467067,519.16,606.856409291,
Men Collegiate C,48,130581,Wesley,Low,Boston University,P&P,499532,546.82,611.42208042577,
Men Collegiate C,49,92332,Peter,Daniels,Boston University,P&P,427742,529.11,615.98775156053,
Men Collegiate C,50,92301,Edward,Prescott,Bucknell University,P&P,415432,585.63,620.5534226953,
Men Collegiate C,51,108746,Anthony,Depinto,Boston University,P&P,466928,597.32,625.11909383006,
Men Collegiate C,52,146937,Matthew,Mcgauley,Bucknell University,P&P,524891,632.76240101942,629.68476496483,
Men Collegiate C,53,146892,Alex,Burlew,University of Pittsburgh,P&P,527958,503.87453130903,634.25043609959,
Men Collegiate C,54,129747,Michael,Hyde,Columbia Prep High School,P&P,496505,521.2,638.81610723436,
Men Collegiate C,55,130913,Ian,Wallace,University of New Hampshire,P&P,500951,546.35085658276,643.38177836912,
Men Collegiate C,56,132035,Payton,Stearns,KMS Cycling-Killington Mountain School,P&P,502016,593.84637502679,647.94744950389,
Men Collegiate C,57,108312,Shea,Ratynski,New York University,P&P,467073,541.62,652.51312063865,
Men Collegiate C,58,146893,Evan,Burlew,University of Pittsburgh,P&P,527956,469.76474620443,657.07879177342,
Men Collegiate C,59,132245,Matthew,Goss,Williams College,P&P,505762,620,661.64446290818,
Men Collegiate C,DNF,147413,Kyle,Herschberger,US Military Academy,DNF,526878,554,670.77580517771,
Men Collegiate C,DNF,130600,Ammon,Okazaki,US Military Academy,DNF,486030,503.3,670.77580517771,
Men Collegiate C,DNF,130603,Maximilian,Hochschwender,University of New Hampshire,DNF,500224,591.33,670.77580517771,
Men Collegiate C,DNF,130603,Maximilian,Hochschwender,University of New Hampshire,DNF,500224,591.33,670.77580517771,
Men Collegiate C,DNF,131244,Noah,Stauffer,Pennsylvania State University,DNF,498800,551.29,670.77580517771,
Men Collegiate D,1,138752,Alexander,Truitt,Bowdoin College,0:28:04,512404,494.48784402708,470.97366666667,
Men Collegiate D,2,149053,Liam,Fenlon,Massachusetts Institute of Technology,0:28:04,525251,600,477.11777777778,
Men Collegiate D,3,147423,Keller,Balsam,US Military Academy,0:28:04,525769,517.88,483.26188888889,
Men Collegiate D,4,124333,Alex,Gudenkauf,US Military Academy,0:28:04,480616,544.38,489.406,
Men Collegiate D,5,149063,William,Boyd,Middlebury College,0:28:04,484067,600,495.55011111111,
Men Collegiate D,6,148282,Benjamin,Saccone,Dartmouth College,0:28:04,527309,596.49126850473,501.69422222222,
Men Collegiate D,7,147410,Jacob,Murdock,US Military Academy,0:28:04,517086,606.73521850936,507.83833333333,
Men Collegiate D,8,147428,Sang wook,An,Temple University,0:28:04,528586,638.30915740741,513.98244444444,
Men Collegiate D,9,149054,Peter,Lugthart,Williams College,0:28:04,527588,600,520.12655555556,
Men Collegiate D,10,149058,Alexander,Wurts,Worcester Polytechnic Institute,0:28:04,528696,600,526.27066666667,
Men Collegiate D,11,146896,Andrew,Mei,New York University,0:28:04,526401,570.25,532.41477777778,
Men Collegiate D,12,148632,Paul,Presbrey,Bard College,0:28:04,528896,505.0544,538.55888888889,
Men Collegiate D,13,146936,Tianxing,Shang,Pennsylvania State University,0:28:04,525835,639.99903875334,544.703,
Men Collegiate D,14,79209,Liam,Gillis,Williams College,0:28:04,431503,460.28233031567,550.84711111111,
Men Collegiate D,15,92370,Harry,August,Lehigh University,0:28:04,427684,627.29348656824,556.99122222222,
Men Collegiate D,16,147418,Codie,Cottrell,University of Vermont,0:28:04,518921,617.44858611798,563.13533333333,
Men Collegiate D,17,147424,Aaron,Huang,Massachusetts Institute of Technology,0:28:04,528347,543,569.27944444444,
Men Collegiate D,18,147419,Adam yiu-ming,Tonks,Yale University,0:28:04,527710,654.52763496115,575.42355555556,
Men Collegiate D,19,130920,Nicholas,Fitzsimmons,University of Vermont,0:28:04,500140,654.86,581.56766666667,
Men Collegiate D,20,149065,Bryce,Potts,University of Vermont,0:28:04,529137,600,587.71177777778,
Men Collegiate D,21,146921,James,Dodds,Shippensburg University of Pennsylvania,0:28:04,526850,641.12,600,
Men Collegiate D,22,130923,Jacob,Bensco,University of Massachusetts Amherst,0:28:04,487756,722.23,600,
Men Collegiate D,23,147417,Haiyun,Xu,Boston University,0:28:04,525907,619.15809768633,600,
Men Collegiate D,24,146897,Dmitro,Martynowych,Massachusetts Institute of Technology,0:28:04,518448,485.8902148954,600,
Men Collegiate D,25,146908,Carlos,Petricioli,New York University,0:28:04,521802,668.12,600,
Men Collegiate D,26,149051,Seth,Warner,University of Vermont,0:28:28,518544,600,617.5945,
Men Collegiate D,27,146889,Cole,Tamburri,Boston College,0:28:46,527614,455.65496109983,638.12141666667,
Men Collegiate D,28,136595,Kyle,Hayes,Lehigh University,0:28:46,,553.66,638.12141666667,
Men Collegiate D,29,147420,Eamonn,Carroll,Pennsylvania State University,0:28:46,517297,642.55753735013,638.12141666667,
Men Collegiate D,30,108320,Yusuf,Kapadia,New York University,0:28:46,467216,570.50898958787,638.12141666667,
Men Collegiate D,31,146291,Thomas,Wetmore,Columbia University-NYC,0:28:46,526382,530.37555914014,638.12141666667,
Men Collegiate D,32,112986,Boyang,Zhang,Bowdoin College,0:28:46,469036,600,638.12141666667,
Men Collegiate D,33,131241,Samuel,Banks,Pennsylvania State University,0:29:03,500859,608.69,658.64833333333,
Men Collegiate D,34,61706,,,,0:29:20,,408.41,664.51316666667,
Men Collegiate D,35,130628,John,Donohue,Syracuse University,0:29:23,498979,600,670.378,
Men Collegiate D,36,149061,Roderick,Eskew,Boston University,0:29:53,520780,600,676.24283333333,
Men Collegiate D,37,149057,Farid,Noori,Middlebury College,P&P,,600,682.10766666667,
Men Collegiate D,38,146919,Neal,Bachmann,University of Massachusetts Amherst,P&P,526530,548.37640607291,687.9725,
Men Collegiate D,39,146952,Benjamin,Herzberg,Northeastern University,P&P,527837,659,693.83733333333,
Men Collegiate D,40,146898,Aaron,Sing wo pang,Yale University,P&P,526129,487.90589848177,699.70216666667,
Men Collegiate D,41,149060,Sterling,Shaner,McGill University,P&P,527359,600,705.567,
Men Collegiate D,42,149066,Aaron,Szczepanek,University of Massachusetts Amherst,P&P,527402,600,711.43183333333,
Men Collegiate D,43,113461,Joshua,Stricker,Rensselaer Polytechnic Institute,P&P,455854,600,717.29666666667,
Men Collegiate D,44,149068,Adam,Workineh,Bucknell University,P&P,529890,600,723.1615,
Men Collegiate D,45,130918,Luke,Knisley,University of Vermont,P&P,487103,600,729.02633333333,
Men Collegiate D,DNF,129241,Donovan,Recny,Boston College,DNF,498949,631.55,740.756,
Men Collegiate D,DNF,149064,Steven,Omondi,Williams College,DNF,527716,600,740.756,
Men Collegiate D,DNF,149062,Patrick,Obrien,Yale University,DNF,527229,600,740.756,
Men Collegiate D,DNF,148212,Andrew,Hawk,Bucknell University,DNF,525969,685.173625,740.756,
Men Collegiate D,DNF,108311,Adan,Horta,Columbia University-NYC,DNF,461014,627.27273750557,740.756,
Men Collegiate D,DNF,148210,Ian,Atwood,Shippensburg University of Pennsylvania,DNF,525983,593.41151812179,740.756,
Men Collegiate D,DNF,149096,Jonathan,Adler,Yale University,DNF,,600,740.756,
Men Collegiate D,DNF,130919,Matthew,Graca,University of New Hampshire,DNF,487101,573.3,740.756,
Men Collegiate E,1,146942,Lucas,Valdes,Dartmouth College,0:26:31,525939,597.36022683447,507.24606426977,
Men Collegiate E,2,149072,Nicholas,Purcell,Saint Lawrence University,0:26:50,528759,600,520.49662651694,
Men Collegiate E,3,129060,Afnan,Enayet,Dartmouth College,0:26:50,498199,592.92,533.74718876412,
Men Collegiate E,4,146881,Mikhail,Malamud,Century Road Club Assoc,0:26:50,524041,507.28994126865,546.99775101129,
Men Collegiate E,5,146953,Alfred,Ong,New York University,0:26:50,527145,656.87713824839,560.24831325847,
Men Collegiate E,6,149069,Aaron,Tannenbaum,Yale University,0:26:50,,600,573.49887550565,
Men Collegiate E,7,149049,Vincent,Nadon,Université de Montréal,0:26:50,CAN1988030,600,586.74943775282,
Men Collegiate E,8,149070,Lane,Celone,Saint Lawrence University,0:26:50,,600,600,
Men Collegiate E,9,132244,Constantin,Weisser,Massachusetts Institute of Technology,0:26:50,502635,600,613.25056224718,
Men Collegiate E,10,149073,Heinrich,Salzmann,Saint Lawrence University,0:27:01,527762,600,626.50112449435,
Men Collegiate E,11,149076,Osub,Lee,Rhode Island School of Design,0:27:35,526399,600,639.75168674153,
Men Collegiate E,12,147427,Ziheng,Wang,Massachusetts Institute of Technology,0:27:35,526419,611,653.00224898871,
Men Collegiate E,13,146951,David,Wiedaseck,Boston College,0:27:53,527829,672.91999283082,666.25281123588,
Men Collegiate E,14,149075,Ryan,Corcoran,University of New Hampshire,0:28:08,528550,600,679.50337348306,
Men Collegiate E,15,147426,Philip,Strauss,Brown University,1 Lap,527587,617,692.75393573023,
Men Collegiate E,DNF,149071,Ariel,Koltun-fromm,Williams College,DNF,528799,600,719.25506022459,
Women Collegiate A,1,108297,Emma,Edwards,Massachusetts Institute of Technology,0:35:12,467179,504.69,408.58083333333,
Women Collegiate A,2,130642,Danielle,Morshead,Brown University,0:35:12,499797,448.38,421.00441941447,
Women Collegiate A,3,99242,Madeleine,Pascolini campbell,Columbia University-NYC,0:36:12,434194,567.69,433.4280054956,
Women Collegiate A,4,61858,Turner,Ramsay,KMS Cycling-Killington Mountain School,0:36:12,381950,488.98,445.85159157673,
Women Collegiate A,5,53733,Dominique,Danco,McGill University,0:36:12,1001515300,405.17,458.27517765786,
Women Collegiate A,6,130937,Monte,Ho,US Military Academy,0:36:12,486111,513.39,470.698763739,
Women Collegiate A,7,130651,Tori,Wuthrich,Massachusetts Institute of Technology,0:36:12,495801,520,483.12234982013,
Women Collegiate A,8,130649,Megan,Galinat,Northeastern University,0:36:12,500046,515.47,495.54593590126,
Women Collegiate A,9,30691,Valina,Sintal,University of Toronto,0:36:12,1002347671,507.9695219824,507.9695219824,
Women Collegiate A,10,74284,Anne,Raymond,Massachusetts Institute of Technology,0:36:12,241489,485.43,520.39310806353,
Women Collegiate A,11,92394,Jinny,Yan,Northeastern University,0:36:12,427761,496.7,532.81669414466,
Women Collegiate A,12,137517,Allison,Mrugal,Rensselaer Polytechnic Institute,0:36:12,449362,472.65,545.2402802258,
Women Collegiate A,13,108301,Lizzie,Wright,Rhode Island School of Design,1 Lap,460814,634.39,557.66386630693,
Women Collegiate A,14,63588,Marjolein,Pawlus,Northeastern University,1 Lap,274095,516.44150004039,570.08745238806,
Women Collegiate A,15,121785,Elizabeth,Huuki,US Military Academy,P&P,478233,443.20022644472,582.51103846919,
Women Collegiate A,16,93544,Kathryn,Olesnavage,Massachusetts Institute of Technology,P&P,429837,581.24,594.93462455033,
Women Collegiate A,17,72529,Josephine,Vanloozen,Drexel University,P&P,395693,560.59,607.35821063146,
Women Collegiate B,1,113013,Octavia,Mulhern,New York University,0:36:12,460370,541.37,496.785,
Women Collegiate B,2,108334,Camille,Joubert,New York University,0:36:12,457844,574.36,516.17875,
Women Collegiate B,3,132336,Katie,Aman,Middlebury College,0:36:12,503395,540.22,535.5725,
Women Collegiate B,4,113004,Elizabeth,Psiaki,US Military Academy,0:36:12,460897,634.67215940437,554.96625,
Women Collegiate B,5,76859,Meghan,Owens,University of Vermont,0:36:12,399327,621.11702380952,574.36,
Women Collegiate B,6,116295,Virginie,Caspard,Middlebury College,P&P,454166,547.23755030029,593.75375,
Women Collegiate B,7,146996,Emily,Mailhot,Lehigh University,P&P,499115,556.99,613.1475,
Women Collegiate B,8,74812,Kasinee,Gehring,University of Vermont,P&P,400342,623.3,632.54125,
Women Collegiate B,9,130939,Amanda,Tomasello,Syracuse University,P&P,498393,637.55,651.935,
Women Collegiate C,1,148287,Sierra,Jech,Syracuse University,0:32:10,518191,588.68175418314,477.81099701856,
Women Collegiate C,2,125245,Phoebe,Hill,Vaughan Road Academy,0:32:10,1005065611,596.73,494.79942601591,
Women Collegiate C,3,130938,Katherine,Rusch,Rensselaer Polytechnic Institute,0:32:10,487107,522.21,511.78785501325,
Women Collegiate C,4,146995,Kathryn,Lawrence,Massachusetts Institute of Technology,0:32:10,472447,497.25,528.7762840106,
Women Collegiate C,5,119743,Sophie,Russenberger,Bard College,0:32:10,457714,575.5,545.76471300795,
Women Collegiate C,6,125638,Aileen,Bui,Brown University,0:32:10,502825,625.5,562.7531420053,
Women Collegiate C,7,130947,Ellie,Perry,Bucknell University,0:32:10,497037,563.38,579.74157100265,
Women Collegiate C,8,130942,Sophie,Connor,Dartmouth College,0:32:10,498618,595.13,596.73,
Women Collegiate C,9,108298,Margaret,Conley,Bowdoin College,0:32:10,467094,562.2,613.71842899735,
Women Collegiate C,10,92387,Tanya,Boulanova,Boston University,0:32:10,424985,627.46,630.7068579947,
Women Collegiate C,11,130944,Gabrielle,Alford,US Military Academy,0:32:10,486038,669.06,647.69528699205,
Women Collegiate C,12,130949,Katie,Fogel,Penn State-Lehigh Valley,0:32:10,497533,615.1,664.6837159894,
Women Collegiate C,13,146986,Sarah,Morrow,US Military Academy,0:32:17,517266,666.52,681.67214498675,
Women Collegiate C,14,41644,Natasha,Dobrott,Boston College,0:33:09,397489,637.16,698.66057398409,
Women Collegiate C,15,91545,Samantha,Andrade,Yale University,1 Lap,424593,600,715.64900298144,
Women Collegiate D,1,146142,Morgan,Styer,Foxy Moxy Racing,0:28:20,,487.99240383375,525.625,
Women Collegiate D,2,149079,Amy,Ousterhout,Massachusetts Institute of Technology,0:28:23,528738,650,539.44444444444,
Women Collegiate D,3,149078,Iris,Pessey,University of Vermont,0:28:23,,650,553.26388888889,
Women Collegiate D,4,146987,Amanda,Chen,Massachusetts Institute of Technology,0:28:23,527523,555.14705882353,567.08333333333,
Women Collegiate D,5,132325,Laura,Treers,Massachusetts Institute of Technology,0:28:30,495805,664.71,580.90277777778,
Women Collegiate D,6,147434,Molly,Tobin,Saint Michaels College,0:28:34,528144,678.4375,594.72222222222,
Women Collegiate D,7,146965,Sanelma,Heinonen,Yale University,0:28:38,526889,438.23529411765,608.54166666667,
