Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1 Ncc Stage,1,25754,Brad,White,UCI PCT: UnitedHealthcare Pro Cycling*,,247483,219.38,176.73766666667,
Men Pro/Cat 1 Ncc Stage,2,1245,Karl,Menzies,UCI PCT: UnitedHealthcare Pro Cycling*,,286482,163.99,180.071,
Men Pro/Cat 1 Ncc Stage,3,22105,?,John,UCI CT: Team SmartStop-Mountain Khakis*,,150549,273.96,183.40433333333,
Men Pro/Cat 1 Ncc Stage,4,117585,Ryan,Aitcheson,,,467841,236.74,186.73766666667,
Men Pro/Cat 1 Ncc Stage,5,957,Luke,Keough,UCI PCT: UnitedHealthcare Pro Cycling*,,229135,167.66,190.071,
Men Pro/Cat 1 Ncc Stage,6,52097,Carlos,Alzate escobar,UCI PCT: UnitedHealthcare Pro Cycling*,,334672,171.71,193.40433333333,
Men Pro/Cat 1 Ncc Stage,7,124163,Shane,Kline,UCI CT: Team SmartStop p/b Mountain Khakis,,192584,189.93,196.73766666667,
Men Pro/Cat 1 Ncc Stage,8,17205,Hilton,Clarke,UCI PCT: UnitedHealthcare Pro Cycling*,,187710,160.25,200.071,
Men Pro/Cat 1 Ncc Stage,9,23664,Emile,Abraham,Predator Cycling,,222021,232.95,203.40433333333,
Men Pro/Cat 1 Ncc Stage,10,76959,Ricardo,Escuela,,,401948,168.47,206.73766666667,
Men Pro/Cat 1 Ncc Stage,11,30938,Joshua,Johnson,,,257134,254.69,210.071,
Men Pro/Cat 1 Ncc Stage,12,8676,David,Guttenplan,AG Bicycles / Guttenplan Coaching,,177906,192.32,213.40433333333,
Men Pro/Cat 1 Ncc Stage,13,27106,Brandon,Feehery,Astellas Oncology Cycling Team,,193035,186.29,216.73766666667,
Men Pro/Cat 1 Ncc Stage,14,76952,Jeanmichel,Lachance,,,401945,198.02,220.071,
Men Pro/Cat 1 Ncc Stage,15,1415,Adrian,Hegyvary,UCI PCT: UnitedHealthcare Pro Cycling*,,148088,269.28,223.40433333333,
Men Pro/Cat 1 Ncc Stage,16,19578,Robert,White,,,97873,324.83,226.73766666667,
Men Pro/Cat 1 Ncc Stage,17,11524,Chad,Hartley,,,126996,217.05,230.071,
Men Pro/Cat 1 Ncc Stage,18,52764,Anthony,Olson,Mitsubishi Laser/Grand Performance,,245537,211.93,233.40433333333,
Men Pro/Cat 1 Ncc Stage,19,38961,Anthony,Canevari,Sharecare Cycling p/b WheelandSprocket.c,,293641,224.67,236.73766666667,
Men Pro/Cat 1 Ncc Stage,20,74248,Calixto,Bello,AG Bicycles / Guttenplan Coaching,,280626,190.06,240.071,
Men Pro/Cat 1 Ncc Stage,21,85623,Ivan,Kovalev,,,,100,243.40433333333,
Men Pro/Cat 1 Ncc Stage,22,85624,Evgeny,Kovalev,,,,100,246.73766666667,
Men Pro/Cat 1 Ncc Stage,23,38959,Jonathan,Toftoy,Revolution Cycle/Twin Six,,233166,222.05,250.071,
Men Pro/Cat 1 Ncc Stage,24,37062,Brian,Ellison,,,310844,257.47,253.40433333333,
Men Pro/Cat 1 Ncc Stage,25,85659,Steven,Perezluna,,,,100,256.73766666667,
Men Pro/Cat 1 Ncc Stage,26,4587,Thomas,Brown,,,279870,289.9,260.071,
Men Pro/Cat 1 Ncc Stage,27,1800,Adam,Myerson,UCI CT: Team SmartStop p/b Mountain Khakis,,52534,235.92,263.40433333333,
Men Pro/Cat 1 Ncc Stage,28,45340,Gevan,Samuel,,,353458,233.88,266.73766666667,
Men Pro/Cat 1 Ncc Stage,29,60070,Dan,Teaters,RACC pb GG,,214818,244.01,270.071,
Men Pro/Cat 1 Ncc Stage,30,60500,Jordan,Mathes,Sharecare Cycling p/b Wheeland Sprocket.com,,212239,263.45,273.40433333333,
Men Pro/Cat 1 Ncc Stage,DNF,24430,Alexander,Meyer,,,193722,237.15,276.73766666667,
Men Pro/Cat 1 Ncc Stage,DNF,25092,Graham,Dewart,BISSELL-ABG-GIANT,,241878,249,276.73766666667,
Men Pro/Cat 1 Ncc Stage,DNF,32582,Weston,Luzadder,UCI CT: Bissell Cycling,,240464,217.56,276.73766666667,
Men Pro/Cat 1 Ncc Stage,DNF,52762,Tim,Savre,Freewheel Bike,,371826,266.84,276.73766666667,
Men Pro/Cat 1 Ncc Stage,DNF,73707,Alexander,Ray,,,396475,184.53,276.73766666667,
Men Pro/Cat 1 Ncc Stage,DNF,27042,Michael,Seguin,Beverly Bike/VeePak,,32101,336.28,276.73766666667,
Men Pro/Cat 1 Ncc Stage,DNF,6700,Alex,Wieseler,ICC BISSELL-ABG-GIANT,,207324,258.21,276.73766666667,
Men Pro/Cat 1 Ncc Stage,DNF,6787,Ross,White,Team Wisconsin,,200545,267.68,276.73766666667,
Men Pro/Cat 1 Ncc Stage,DNF,26069,Yosvany,Falcon,Sharecare Cycling p/b WheelandSprocket.c,,208086,236.6,276.73766666667,
Men Pro/Cat 1 Ncc Stage,DNF,30284,Joshua,Carter,Predator Carbon Repair,,110443,291.03,276.73766666667,
Men Pro/Cat 1 Ncc Stage,DNF,32969,Kevin,Depasse,ICC BISSELL-ABG-GIANT,,323640,269.25,276.73766666667,
Men Pro/Cat 1 Ncc Stage,DNF,26068,Diego,Garavito,,,172738,249.2,276.73766666667,
Men Pro/Cat 1 Ncc Stage,DNF,27041,Andrew,Buntz,Astellas Oncology Cycling Team,,291573,239.38,276.73766666667,
Women Pro/Cat 1/2 Ncc Stage,1,8573,Kelly,Benjamin,Fearless Femme p/b Pure Energy Cycling Vie13*,,184788,363.69,267.8775,
Women Pro/Cat 1/2 Ncc Stage,2,8571,Theresa,Cliff-ryan,Fearless Femme p/b Pure Energy Cycling Vie13*,,231296,283.27,274.47053571429,
Women Pro/Cat 1/2 Ncc Stage,3,8572,Erica,Allar,CARE4CYCLING powered by Solomon*,,174914,287.77,281.06357142857,
Women Pro/Cat 1/2 Ncc Stage,4,24216,Skylar,Schneider,Team TIBCO II,,300089,354.27,287.65660714286,
Women Pro/Cat 1/2 Ncc Stage,5,5134,Samantha,Schneider,,,170980,303.41,294.24964285714,
Women Pro/Cat 1/2 Ncc Stage,6,47855,Christy,Keely,Pepper Palace Pro Cycling,,267467,315.78,300.84267857143,
Women Pro/Cat 1/2 Ncc Stage,7,5996,Laura,Van gilder,Mellow Mushroom Racing,,36345,278.9,307.43571428571,
Women Pro/Cat 1/2 Ncc Stage,8,27032,Jeannie,Kuhajek,Vanderkitten,,316598,353.03,314.02875,
Women Pro/Cat 1/2 Ncc Stage,9,24225,Jessica,Prinner,C4 Cycling,,225342,313.51,320.62178571429,
Women Pro/Cat 1/2 Ncc Stage,10,993,Kathryne,Carr,SKINourishment p/b Paceline Projects,,219262,403.49,327.21482142857,
Women Pro/Cat 1/2 Ncc Stage,11,47715,Ann,Koehler,Modry/Evergreen Partners,,195481,358.43,333.80785714286,
Women Pro/Cat 1/2 Ncc Stage,12,29367,Sarah,Fader,Pepper Palace Pro Cycling,,199998,350,340.40089285714,
Women Pro/Cat 1/2 Ncc Stage,13,38936,Gwen,Inglis,Team Kenda,,221135,361.93,346.99392857143,
Women Pro/Cat 1/2 Ncc Stage,14,27033,Kristen,Meshberg,Spidermonkey Cycling,,167518,418.19,353.58696428571,
Women Pro/Cat 1/2 Ncc Stage,15,36936,Jannette,Rho,Les Petites Victoires,,288738,398.51,360.18,
Women Pro/Cat 1/2 Ncc Stage,16,31549,Sara,Tussey,Hincapie Cycling,,185224,343.76,366.77303571429,
Women Pro/Cat 1/2 Ncc Stage,17,22924,Carrie,Cash wootten,Pepper Palace Pro Cycling,,163561,335.66,373.36607142857,
Women Pro/Cat 1/2 Ncc Stage,18,16945,Julie,Kuliecza,Pepper Palace Pro Cycling,,238481,406.38,379.95910714286,
Women Pro/Cat 1/2 Ncc Stage,19,3684,Jennifer,Perricone,ISCorp p/b Intellgentsia Coffee,,258437,408.1,386.55214285714,
Women Pro/Cat 1/2 Ncc Stage,20,48865,Abby,Ruess,St Paul Bicycle Racing Club,,312258,389.59,393.14517857143,
Women Pro/Cat 1/2 Ncc Stage,21,15587,Vanessa,Drigo,Rose Bandits,,257356,346.1,399.73821428571,
Women Pro/Cat 1/2 Ncc Stage,22,36672,Leah,Sanda,PSIMET Racing,,268129,463.14,406.33125,
Women Pro/Cat 1/2 Ncc Stage,23,32400,Emily,Palmer,Scholars Inn Bakehouse Team Tortuga,,319954,433.16,412.92428571429,
Women Pro/Cat 1/2 Ncc Stage,24,60053,Hayley,Giddens,ISCorp p/b Intellgentsia Coffee,,380901,432.74,419.51732142857,
Women Pro/Cat 1/2 Ncc Stage,25,27195,Kimberly,Gialdini,Pact- DISH Network Cycling,,289833,445.47,426.11035714286,
Women Pro/Cat 1/2 Ncc Stage,26,27191,Cathy,Frampton,PSIMET Racing,,275322,471.69,432.70339285714,
Women Pro/Cat 1/2 Ncc Stage,27,85242,Valentina,Panidgua,,,,350,439.29642857143,
Women Pro/Cat 1/2 Ncc Stage,28,15592,Marissa,Axell,Fremont Bank Cycling Team,,269569,412.43,445.88946428571,
Women Pro/Cat 1/2 Ncc Stage,DNF,37381,Sarah,Rice,,,93856,392.43,452.4825,
Women Pro/Cat 1/2 Ncc Stage,DNF,6799,Elizabeth,Lauer,Team Kenda presented by RACC,,290993,430.89,452.4825,
