Race Name,Race Date,Category Name,Place,Total Racers,Points
42nd Mt Graham Hill Climb Arizona State Hill Climb Championship,2021-09-26,Men CAT 4,4,10,410,
McDowell Mountain Crit,2022-01-30,Men Senior  Cat 4,DNF,44,524.97334474002,
McDowell Mountain Crit,2022-01-30,Men Senior  Cat 3/4,45,50,382.33919797853,
La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  3/4,17,72,329.0846464005,
La Vuelta a Santa Catalina,2022-02-13,Men Senior  3/4,12,30,346.23641980457,
Valley of the Sun Stage Race,2022-02-18,Men Cat 4,7,47,355.65217391304,
Valley of the Sun Stage Race,2022-02-18,Men Cat 4,4,41,349,
Valley of the Sun Stage Race,2022-02-19,Men Cat 4,8,46,361.01231535778,
Valley of the Sun Stage Race,2022-02-20,Men Cat 4,23,41,412,
Tucson Bicycle Classic,2022-03-4,Men Cat 4,39,72,403.33333333333,
Tucson Bicycle Classic,2022-03-4,Men Cat 4,53,58,447.58620689655,
Tucson Bicycle Classic,2022-03-5,Men Cat 4,62,73,472.20791038742,
Tucson Bicycle Classic,2022-03-6,Men Cat 4,27,57,400,
Tour of the Gila - Stage 2,2022-04-28,Men Cat4/5,4,41,345.66063663672,
Tour of the Gila - Stage 3,2022-04-29,Men Cat4/5,6,40,399.375,
Tour of the Gila - Stage 4,2022-04-30,Men Cat4/5,13,39,419.47462211766,
Tour of the Gila Road Race,2022-05-1,Men Cat4/5,14,38,406.89075118932,
Tour of the Gila GC Results,2022-05-1,Men Cat4/5,8,38,407.36842105263,
43rd Mt. Graham Hill Climb Arizona State Championship Hill Climb,2022-09-11,Senior Men Cat 4,3,7,386.66666666667,
2023 McDowell Mountain Crit,2023-01-29,Men Senior Cat 3/4,27,54,371.42189390637,
2023 McDowell Mountain Crit,2023-01-29,Men Senior CAT 4,38,42,433.79703912951,
La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  3/4,DNF,62,406.38888888889,
Tucson Bicycle Classic - TT,2023-03-3,Men Cat 4,17,61,372,
Tucson Bicycle Classic - RR,2023-03-4,Men Cat 4,27,61,402.89565315092,
Tucson Bicycle Classic - CR,2023-03-5,Men Cat 4,DNF,55,516.59937612342,
Tour of the Gila - Stage 2,2023-04-27,Men Cat4/5,12,47,376.00706829221,
Tour of the Gila - Stage 3,2023-04-28,Men Cat4/5,46,46,514.5652173913,
Tour of the Gila - Stage 4,2023-04-29,Men Cat4/5,20,45,441.58946014423,
Tour of the Gila - Stage 4,2023-04-29,Men Cat4/5,20,45,434.4521281198,
Tour of the Gila - Stage 5,2023-04-30,Men Cat4/5,8,45,371.86812100201,
Tour of the Gila,2023-04-30,Cat4/5,19,41,443.25,
Iron Horse Bicycle Classic,2023-05-27,Men  35-44,11,139,262.14285714286,
McDowell Mountain Crit 2024,2024-01-28,Men Master  35+,DNF,29,460.99776217262,
Tucson Bicycle Classic,2024-02-23,Men Cat2/3,66,96,263.28125,
Tucson Bicycle Classic,2024-02-23,Men Cat2/3,78,78,286.53846153846,
Tucson Bicycle Classic,2024-02-24,Men Cat2/3,89,89,418.37908366047,
Tucson Bicycle Classic,2024-02-25,Men Cat2/3,71,78,422.50117425934,
