Race Name,Race Date,Category Name,Place,Total Racers,Points
Lanterne Rouge Time Trial,2012-04-28,Men Master  55-59,1,1,,
Jesse Blancarte 10K Time Trial,2012-05-27,Men Master  55-99,2,3,,
Sunflower State Games Time Trial,2012-07-20,Men Master  50-99,5,8,416.5679819695,
Octoginta Time Trial,2013-10-12,Men Cat 5,2,18,449.90316171816,
Octoginta Time Trial,2013-10-12,Men Master  50+,6,9,458.47774933627,
Bruce Michael Edwards Memorial Time Trial,2014-04-26,Men Masters 50-59,8,12,419.94563423542,
Bruce Michael Edwards Memorial Time Trial,2014-04-26,Men Cat 5  ,4,11,454.11991523106,
2014 Bruce Michael Edwards Memorial Time Trial,2014-04-26,Men Masters 50-59,8,12,419.94563423542,
2014 Bruce Michael Edwards Memorial Time Trial,2014-04-26,Men Cat 5  ,4,11,454.11991523106,
Joseph Sheehan Road Race,2014-04-27,Men Masters 50+,12,14,414.35133333333,
Velotek Grand Prix - TT,2014-05-3,Men Cat 4/5 Master 40+,5,10,437.7828631159,
Velotek Grand Prix - Crit,2014-05-3,Men Cat 4/5 Master 40+,6,10,444.96118069619,
Velotek Grand Prix - RR,2014-05-4,Men Cat 4/5 Master 40+,5,10,431.84418929943,
Velotek Grand Prix - GC,2014-05-4,Men Cat 4/5 Master 40+,6,10,444.96118069619,
Sunflower State Games Road Race,2014-07-20,Men Masters 50+ 1/2/3/4,6,9,425.47125,
Velotek Grand Prix - TT,2015-04-18,Men Master 40+ Cat 4/5,14,18,472.97343831979,
Velotek Grand Prix - Crit,2015-04-18,Men Master 40+ Cat 4/5,14,18,480.46817639267,
Velotek Grand Prix - RR,2015-04-19,Men Master 40+ Cat 4/5,15,18,516.5604003585,
God's Country Fat Tire Festival,2018-04-15,Cat 2 Master M 60-69,1,6,405,
JAYHAWK CYCLING CLASSIC - RR,2018-04-29,Men Master 60+,6,8,573.281,
