Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt. Davis Challenge,2019-07-28,Men Men's Cat 5,9,36,448.08726744977,
ACA Tuesday Night Criterium,2021-05-18,Men Cat 4/5,16,24,466.875,
ACA Tuesday Night Criterium,2021-06-1,Men Cat 4/5,6,17,430.71428571429,
ACA Tuesday Night Criterium,2021-06-15,Men Cat 4/5,DNP,28,,
ACA Tuesday Night Criterium,2022-04-12,Men Masters 40+ Cat 1/2/3/4,20,29,384.89261777949,
Race at the Lake,2022-04-23,Men  Masters 35+,10,13,338.72486200764,
ACA Tuesday Night Criterium,2022-04-26,Men Masters 40+ Cat 1/2/3/4,21,30,369.49769905176,
ACA Wednesday Night Criterium,2022-05-4,Men Cat 3/4,20,24,395.12049015945,
ACA Tuesday Night Criterium,2022-05-10,Men Masters 40+ Cat 1/2/3/4,26,33,402.01834326276,
ACA Tuesday Night Criterium,2022-05-17,Men Masters 40+ Cat 1/2/3/4,17,21,423.09426386621,
ACA Tuesday Night Criterium,2022-05-24,Men Masters 40+ Cat 1/2/3/4,19,28,383.56740997417,
ACA Tuesday Night Criterium,2022-05-31,Men Masters 40+ Cat 1/2/3/4,17,26,422.11081072014,
ACA Tuesday Night Criterium,2022-06-14,Men Masters 40+ Cat 1/2/3/4,17,23,413.41985115041,
ACA Tuesday Night Criterium,2022-06-21,Men Masters 40+ Cat 1/2/3/4,19,22,410.08225271637,
Mt. Davis Challenge,2022-06-26,Men Masters 35+,5,5,,
ACA Tuesday Night Criterium,2022-06-28,Men Masters 40+ Cat 1/2/3/4,17,19,405.00690334143,
ACA Tuesday Night Criterium,2022-07-12,Men Masters 40+ Cat 1/2/3/4,22,23,389.31199470769,
ACA Tuesday Night Criterium,2022-07-26,Men Masters 40+ Cat 1/2/3/4,15,17,378.62002343381,
Mt. Davis Challenge,2023-07-23,Men Cat 5,13,42,467.85714285714,
