Race Name,Race Date,Category Name,Place,Total Racers,Points
Friday Night Fever Twilight Criterium,2022-05-27,Men Elite Cat 3,8,27,303.57744064798,
Snake Alley Criterium,2022-05-28,Men Elite Cat 3,12,47,295.52739079972,
42nd Melon City Criterium,2022-05-29,Men Elite Cat 3,15,35,305.13462858124,
Kwik Star Criterium,2022-05-31,Men Elite Cat 3,10,24,307.98542429665,
Tour of America's Dairyland -  West Allis,2022-06-21,Men Cat 2_3,23,41,312.63157140711,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 2_3,10,41,264.51935046604,
Tour of America's Dairyland -  Brady St.,2022-06-23,Men Cat 2_3,31,46,372.06593540426,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Cat 2_3,4,47,245.45252138889,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Cat 2_3,26,53,339.84090300786,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Cat 2_3,13,52,279.83951780999,
The West Dundee River Challenge,2022-07-22,Men Cat 2 Elite,14,35,279.87203011948,
Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 2 Elite,34,37,324.94566938894,
Lombard Cycling Classic,2022-07-26,Men Cat 2 Sprint Elite,8,20,253.82283589406,
Lombard Cycling Classic,2022-07-26,Men Cat 2 Elite,14,33,289.71181782541,
The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Pro/1/2 Elite,58,84,351.79985774411,
Northbrook Grand Prix,2022-07-28,Men Cat 2 Elite,14,34,274.09353229418,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 2 Elite,24,35,307.69346831517,
Tour of America's Dairyland,2023-06-15,Men Cat 2_3,34,40,369.9437149553,
Tour of America's Dairyland,2023-06-16,Men Cat 2_3,17,37,323.97149044057,
Tour of America's Dairyland,2023-06-17,Men Cat 2_3,28,52,318.70173743729,
Tour of America's Dairyland,2023-06-18,Men Cat 2_3,19,44,306.35395331086,
Tour of America's Dairyland,2023-06-19,Men Cat 2_3,22,47,294.7049689441,
Tour of America's Dairyland,2023-06-20,Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,34,93,312.90827152558,
Tour of America's Dairyland,2023-06-21,Men CAT 2_3,36,96,306.88036764237,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Junior  10-18,33,106,376.22641509434,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Junior  10-18,89,103,479.14654957259,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Junior  10-18,78,100,431.8,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Junior  10-18,41,95,374.53241021032,
Green Mountain Stage Race - General Classification,2023-09-4,Men Junior  10-18,80,106,440.85106382979,
