Race Name,Race Date,Category Name,Place,Total Racers,Points
Cone-Azalia Classic Road Race,2012-05-6,Men CAT 3 MEN  ,DNF,29,371.81962962963,
Tour de Frankenmuth,2012-05-26,Men CAT 3  ,8,37,298.51386386342,
West Branch Classic - Crit,2012-06-3,Men CAT 3  ,15,25,353.7506564897,
Terry Reisch Memorial Charity Race,2012-07-8,Men CAT 3  ,12,26,330.13869815516,
Le Champion Pave,2012-07-22,Men CAT 3  ,17,24,376.01818024917,
Milford Criterium,2012-07-29,Men CAT 3  ,11,35,313.67934604046,
Birmingham Bike Festival,2012-08-26,Men CAT 3  ,19,35,378.27724444444,
Cone-Azalia Classic Road Race,2013-05-5,Men Cat 3 SENIOR,DNF,22,410.48751210215,
Das Tour De Frankemuth,2013-05-25,Men CAT 3,26,39,364.84723483893,
West Branch Classic - Road Race,2013-06-1,Men Cat 3 Senior,DNF,37,411.87828961467,
Cherry-Roubaix Criterium,2013-06-15,Men Cat 3 Senior,DNF,33,417.77141324964,
Cherry-Roubaix Road Race,2013-06-16,Men Cat 3 Senior,DNF,31,462.73613493958,
Cherry-Roubaix Road Race,2013-06-16,Men Cat 3 Senior,DNF,31,462.73613493958,
Festival of the Sun Criterium,2013-06-22,Men M Cat 3  27,1,3,,
Festival of the Sun Criterium,2013-06-22,Men M Cat 3,12,23,350.16333333333,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Cat 3,28,29,428.81675,
Birmingham Bike Festival,2013-08-25,Men CAT 3,DNF,35,425.23222222222,
Utah High School Cycling League Region 3,2023-08-19,Men Freshman B,21,58,381.37931034483,
Utah High School Cycling League Region 3,2023-09-2,Men Freshman B,23,53,390.76923076923,
Utah High School Cycling League Region 3,2023-09-16,Men Freshman B,27,59,393.79310344828,
Utah High School Cycling League Region 3,2023-09-30,Men Freshman B,51,54,451.11111111111,
