Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1  16-99,1,11964,Brian,Forbes,Unity Racing,,65615,225.48,177.45771428571,
Men Cat 1  16-99,2,4342,Jared,Gilyard,Bicycle Haus Elite,,226665,166.78571428571,194.12438095238,
Men Cat 1  16-99,3,6792,Colin,Don,Landis/Trek,,256718,199.26,210.79104761905,
Men Cat 1  16-99,4,38504,Drew,Miller,Landis/Trek,,52030,179.105151254,227.45771428571,
Men Cat 1  16-99,5,20282,Paul,Thomas,Chicago Velo Campus,,87933,193.31703794566,244.12438095238,
Men Cat 1  16-99,6,6636,Kyle,Colavito,Bicycle Haus Elite,,190677,220.11,260.79104761905,
Men Cat 1  16-99,7,6648,David,Glick,Landis/Trek,,175967,210.35,277.45771428571,
Men Cat 1  16-99,DNF,50672,Joe,Susco,Unity Racing,,222729,239.15,294.12438095238,
Men Cat 2  16-99,1,43233,Kyle,Reedy,Unity Racing,,195891,245.01,194.26092727303,
Men Cat 2  16-99,2,24330,Miguel,Bryon,BLUE STAR-BOOM Development Team,,290219,165.16695916082,203.6099393942,
Men Cat 2  16-99,3,6781,Elliot,Dumont,02 Modern Fitness,,220038,224.77680214012,212.95895151536,
Men Cat 2  16-99,4,36180,John,Salskov,Primal - 1st Bank,,113251,215.84,222.30796363652,
Men Cat 2  16-99,5,43052,Clayton,Peck,NBOUNDZ Racing,,27558,258.63,231.65697575768,
Men Cat 2  16-99,6,42131,Christian,Maldonado,TriSports Cycling/Eclipse Racing,,305869,250.22,241.00598787884,
Men Cat 2  16-99,7,43047,Chris,Poole,FASTER Performance Center,,120794,250.49,250.355,
Men Cat 2  16-99,8,42699,Luke,Dale,Unity Racing,,252667,303.14,259.70401212116,
Men Cat 2  16-99,9,6715,Matthew,Jones,02 Modern Fitness,,231255,321.27,269.05302424232,
Men Cat 2  16-99,10,14645,David,Welsh,TriSports Cycling/Eclipse Racing,,142434,232.03676470588,278.40203636348,
Men Cat 2  16-99,11,42206,Brian,Meyer,,,220650,252.89,287.75104848464,
Men Cat 2  16-99,12,54830,Dan,Distefano,Bicycle Haus Racing,,89997,255.97935117736,297.1000606058,
Men Cat 3  16-99,1,43091,Shawn,Mcnally,Team Green Choice/Team RPM/Airpark Bikes,,296108,280.93,271.94047393107,
Men Cat 3  16-99,2,45139,Mark,Feser,,,349216,390.31344160478,279.72652223954,
Men Cat 3  16-99,3,43843,Nathan,Franke,Unity Racing,,151972,288.54646638723,287.51257054802,
Men Cat 3  16-99,4,42202,Nathaniel,Davis,Tolero Racing,,305495,259.41,295.29861885649,
Men Cat 3  16-99,5,42740,Jaycen,Brown,Bicycle Haus Racing,,333330,406.41,303.08466716496,
Men Cat 3  16-99,6,42216,Mark,Herrington,02 Modern Fitness,,42581,364.9197222493,310.87071547344,
Men Cat 3  16-99,7,43096,James,Winebrenner,Bicycle Haus Racing,,271027,326.81,318.65676378191,
Men Cat 3  16-99,8,42140,Michael,Misevch,Aggress,,290204,298.72252747253,326.44281209039,
Men Cat 3  16-99,9,42744,Andrew,Cope,Tribe Multisport,,279994,360.73,334.22886039886,
Men Cat 3  16-99,10,23629,Eric,Link,,,307552,373.11792342572,342.01490870733,
Men Cat 3  16-99,11,5458,Drew,Tyger,Lancaster Regional Cycling Team,,274934,324.47351342135,349.80095701581,
Men Cat 3  16-99,12,42137,Jonathan,Triplett,02 Modern Fitness,,306832,330.66,357.58700532428,
Men Cat 3  16-99,13,42139,Elliot,Anderson,TriSports Cycling/Eclipse Racing,,259990,318.23717948718,365.37305363276,
Men Cat 3  16-99,14,43071,Bryan,Staub,Arizona Masters Racing,,175776,362.53,373.15910194123,
Men Cat 3  16-99,15,42146,Richard,Horn,Aggress,,267483,337.79772079772,380.9451502497,
Men Cat 3  16-99,16,39310,Jason,Boles,Camelback Bike Club,,84491,353.33,388.73119855818,
Men Cat 3  16-99,DNF,42221,Peter,Michaud,Landis/Trek,,258249,364.30867165242,396.51724686665,
Men Cat 3  16-99,DNF,42632,Owen,Graves,Bicycle Haus Racing,,289809,305.32158450299,396.51724686665,
Men Cat 3  16-99,DNF,38006,Jake,Spelman,FASTER Performance Center,,305505,320.4,396.51724686665,
Men Cat 4  16-99,1,25120,Scott,Countryman,San Tan Racing/Paragon Cycling,,258025,256.96428571429,303.86577620149,
Men Cat 4  16-99,2,45154,Ryan,Geiger,Flagstaff Cycling,,258285,331.25559593617,311.08610110907,
Men Cat 4  16-99,3,56070,Marc,Shifler,FASTER Performance Center,,332926,370.84184948087,318.30642601665,
Men Cat 4  16-99,4,43095,Aaron,Einfrank,Bicycle Haus Racing,,334616,370.37,325.52675092423,
Men Cat 4  16-99,5,43129,Brad,Wilhelm,,,213645,487.01,332.7470758318,
Men Cat 4  16-99,6,42304,Daniel,Parkman,Southwest Hand Cycling Team,,359379,450,339.96740073938,
Men Cat 4  16-99,7,42339,Lirain,Urreiztieta,,,305136,380.87526658261,347.18772564696,
Men Cat 4  16-99,8,43130,Chris,Ashton,Bicycle Haus Racing,,365342,478.41,354.40805055454,
Men Cat 4  16-99,9,50908,Casey,Skidmore,,,375348,391.69,361.62837546211,
Men Cat 4  16-99,10,42262,Chaz,Lane,Two-Wheel Jones Racing,,335454,443.99,368.84870036969,
Men Cat 4  16-99,11,43145,Keith,Berkshire,FASTER Performance Center,,111911,444.29,376.06902527727,
Men Cat 4  16-99,12,42257,Benton,Leitner,02 Modern Fitness,,304269,374.69,383.28935018485,
Men Cat 4  16-99,13,42338,John,Beck,,,264025,377.39959850862,390.50967509242,
Men Cat 4  16-99,14,43105,Rodolfo,Espino,Team Green Choice/Team RPM/Airpark Bikes,,308389,395.46,397.73,
Men Cat 4  16-99,15,36570,David,Carlson,University of Arizona,,286490,401.13570027553,404.95032490758,
Men Cat 4  16-99,16,42686,Dave,Goedecke,Cycle Mania,,13493,406.49674940898,412.17064981515,
Men Cat 4  16-99,17,43098,Casey,Clark,University of Arizona,,322446,364.30043673415,419.39097472273,
Men Cat 4  16-99,18,63067,Hans,Joseph whitefield,,,249564,400,426.61129963031,
Men Cat 4  16-99,19,42657,Todd,Tankersley,FASTER Performance Center,,273891,350.30179431672,433.83162453789,
Men Cat 4  16-99,20,43107,Stephen,Huey,,,365833,429.35,441.05194944546,
Men Cat 4  16-99,21,43126,J,Carnes,Team Pay 'N Take,,309142,429.92637026337,448.27227435304,
Men Cat 4  16-99,22,43227,Michael,Woodward,Flagstaff Cycling,,367040,385,455.49259926062,
Men Cat 4  16-99,23,42741,Peer,Himler,FASTER Performance Center,,333440,392.17,462.7129241682,
Men Cat 4  16-99,24,43139,Heath,Pyle,Focus Racing,,142308,520.01311188811,469.93324907577,
Men Cat 4  16-99,25,43118,Braden,Bott,Carlos OBriens Racing pb Tribe,,323426,404.81,477.15357398335,
Men Cat 4  16-99,26,42336,Rex,Munger,02 Modern Fitness,,56496,453.68421052632,484.37389889093,
Men Cat 4  16-99,DNF,42647,Mike,Sanchez,Tribe Multisport,,305142,446.20220489996,491.59422379851,
Men Cat 5  16-99,1,49783,Aaron,Lord,,,367492,471.79,417.00716666667,
Men Cat 5  16-99,2,43865,John,Hinsberg,TriSports Cycling/Eclipse Racing,,299051,391.42857142857,427.38127083333,
Men Cat 5  16-99,3,64883,Robert,Seifert,Cycle Mania,,208110,500,437.755375,
Men Cat 5  16-99,4,49786,Jason,Brumm,Strada Racing Club,,369238,535.17857142857,448.12947916667,
Men Cat 5  16-99,5,64884,Mark,Bradish,,,,500,458.50358333333,
Men Cat 5  16-99,6,52448,James,Moran,Team Winded,,374835,575.59944444444,468.8776875,
Men Cat 5  16-99,7,42321,Scott,Handler,,,342066,542.79654932775,479.25179166667,
Men Cat 5  16-99,8,64878,Sean,Feller,,,41557,500,489.62589583333,
Men Cat 5  16-99,9,51792,Doug,Williams,,,38335,442.71438562742,500,
Men Cat 5  16-99,10,64879,Kevin,Robinson,,,379761,500,510.37410416667,
Men Cat 5  16-99,11,42731,Raul,Vargas,FASTER Performance Center,,306065,519.60164835165,520.74820833333,
Men Cat 5  16-99,12,64887,Michael,Neighbors,Tolero Racing,,380404,500,531.1223125,
Men Cat 5  16-99,13,64889,Sean,Doyle,,,315682,500,541.49641666667,
Men Cat 5  16-99,14,58143,Scott,Kim,,,382619,500,551.87052083333,
Men Cat 5  16-99,15,64899,Ben,Dugdale,,,382546,500,562.244625,
Men Cat 5  16-99,16,64893,Dustin,Gransee,,,,500,572.61872916667,
Men Cat 5  16-99,17,64898,Jon,Saari,,,367771,500,582.99283333333,
Men Junior Juniors 10-14,1,43176,Kyle,Kent,Strada Racing Club,,350110,,,
Men Junior Juniors 10-14,2,64857,Isaac,Brewer,,,484315,,,
Men Junior Juniors 10-14,3,42287,Max,Deller,Focus Racing,,366750,,,
Men Junior Juniors 10-14,4,64859,Nick,West,,,,,,
Men Junior Juniors 10-14,5,64860,Zachary,Fernau,Cycle Mania,,368289,,,
Men Junior Juniors 15-18,1,42262,Chaz,Lane,Two-Wheel Jones Racing,,335454,,,
Men Junior Juniors 15-18,2,42264,Austin,Swang,Two-Wheel Jones Racing,,365992,,,
Men Master Masters 35-99,1,11964,Brian,Forbes,Unity Racing,,65615,225.48,224.607,
Men Master Masters 35-99,2,43052,Clayton,Peck,NBOUNDZ Racing,,27558,258.63,241.27366666667,
Men Master Masters 35-99,3,43046,Bryan,Antol,GST Racing,,1806,264.58,257.94033333333,
Men Master Masters 35-99,4,43047,Chris,Poole,FASTER Performance Center,,120794,250.49,274.607,
Men Master Masters 35-99,5,43076,David,Craw,FASTER Performance Center,,271720,352.23,291.27366666667,
Men Master Masters 35-99,6,42744,Andrew,Cope,Tribe Multisport,,279994,360.73,307.94033333333,
Men Master Masters 35-99,7,64873,Juan,Tarango,Phoenix Consumers Cycling Club,,55890,300,324.607,
Men Master Masters 45-99,1,52697,Bob,Pongratz,,,28412,385.76,300.64645930736,
Men Master Masters 45-99,2,43028,Mark,Fosenburg,Honeywell Cycling,,143238,332.04,309.53794726345,
Men Master Masters 45-99,3,43051,Jim,Silverman,GST Racing,,183486,340.82,318.42943521954,
Men Master Masters 45-99,4,42166,Jay,Silvestri,Tribe Racing,,64467,336.65515049656,327.32092317563,
Men Master Masters 45-99,5,42633,David,Genovese,FASTER Performance Center,,176999,383.63,336.21241113173,
Men Master Masters 45-99,6,42637,Jesus,Lamb,GST Racing,,191857,353.83276588487,345.10389908782,
Men Master Masters 45-99,7,18422,Eric,Taylor,,,273841,402.64,353.99538704391,
Men Master Masters 45-99,8,43032,Corky,Kurtz,Team Green Choice/Team RPM/Airpark Bikes,,80186,363.24375,362.886875,
Men Master Masters 45-99,9,54855,Keith,Isaacson,Team Green Choice/Team RPM/Airpark Bikes,,196239,331.55585154062,371.77836295609,
Men Master Masters 45-99,10,43040,Paul,Keene,Team Pay 'N Take,,145410,423.26670243535,380.66985091218,
Men Master Masters 45-99,11,42645,Kurt,Kroemer,FASTER Performance Center,,200910,311.54,389.56133886827,
Men Master Masters 45-99,12,43071,Bryan,Staub,Arizona Masters Racing,,175776,362.53,398.45282682437,
Men Master Masters 45-99,13,63005,Raymond,Papineau,Arizona Masters Racing,,27190,400,407.34431478046,
Men Master Masters 45-99,14,98020,James,Johnson,Absolute Bikes Team,,,419.41060591553,416.23580273655,
Men Master Masters 45-99,DNF,7291,Scott,Grimshaw,Team Traveller,,14219,400,425.12729069264,
Men Master Masters 55-99,1,43029,Lionel,Space,Focus Racing,,197647,400.55,377.65043158411,
Men Master Masters 55-99,2,43030,Steve,Cullinan,Arizona Masters Racing,,87674,424.17478663707,397.65534526729,
Men Master Masters 55-99,3,52715,Dwight,Nelson,Southwest Hand Cycling Team,,56097,431.03408954214,417.66025895047,
Men Master Masters 55-99,4,43036,Bob,Jackson,,,365910,477.675,437.66517263364,
Men Master Masters 55-99,5,43041,Raymond,Kidd,Honeywell Cycling,,165305,484.52,457.67008631682,
Men Master Masters 55-99,6,43038,Derek,Gittings,Honeywell Cycling,,72832,458.9,477.675,
Men Master Masters 55-99,7,42292,Larry,Hansen,Honeywell Cycling,,278978,531.23199289886,497.67991368318,
Men Master Masters 55-99,8,42294,Joe,Puchi,Team Green Choice/Team RPM/Airpark Bikes,,49587,523.91009852006,517.68482736636,
Men Master Masters 55-99,9,64869,Amado,Carrasco,,,50048,500,537.68974104953,
Men Master Masters 55-99,10,46400,John,Harris,Tolero Racing,,276156,528.73846392305,557.69465473271,
Men Master Masters 55-99,11,42667,Doug,Forsha,Team Green Choice/Team RPM/Airpark Bikes,,155879,448.28,577.69956841589,
Men Master Masters 65-99,1,42678,Jack,Dillon,Team Broadway Bicycles,,314848,,,
Men Master Masters 65-99,2,42681,Richard,Ellwanger,Aggress,,272136,,,
Men Master Masters 65-99,3,42640,Jack,Quinn,Team Green Choice/Team RPM/Airpark Bikes,,257821,,,
Women Cat 1/2  16-99,1,42184,Caitlin,Laroche,,,366797,,,
Women Cat 1/2  16-99,2,32645,Melanie,Colavito,Landis/Trek,,196731,,,
Women Cat 3  16-99,1,42676,Collette,Haney,Team Green Choice/Team RPM/Airpark Bikes,,65481,,,
Women Cat 4  16-99,1,54854,Trisha,Coffman,Jobing.com Women's Racing,,367050,576.22937843407,527.68988495879,
Women Cat 4  16-99,2,43122,Mel,Beardsley,Jobing.com Women's Racing,,342108,544.23072344322,545.37827781593,
Women Cat 4  16-99,3,42714,Andrea,Gonzales,Tolero Racing,,304625,638.50618131868,563.06667067308,
Women Cat 4  16-99,4,43193,Monica,Suriano,Curbside Cyclery Racing Team,,275696,585.28074862637,580.75506353022,
Women Cat 4  16-99,5,47573,Valerie,Grimshaw,Greenville Spinners Racing,,337720,516.33138304749,598.44345638736,
Women Cat 4  16-99,6,43124,Simona,Garbarino,Two-Wheel Jones Racing,,364962,622.09821428571,616.13184924451,
Women Junior Juniors 10-14,1,42224,Emily,Jones,Two-Wheel Jones Racing,,366303,,,
Women Master Masters 30-99,1,43017,Kathleen,Connolly,Two-Wheel Jones Racing,,304000,,,
Women Master Masters 30-99,2,62998,Liz,Dieterle-srejic,Two-Wheel Jones Racing,,378539,,,
