Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 10-18,1,182721,Mack,Parshall,Audi Cycling Team,,,450,405,
Junior 10-18,2,194659,Jacob,Rasmussen,Lehi HS MTB Team,,,450,416.25,
Junior 10-18,3,194660,Magrath,Gibbons,Bingham HS MTB Team,,,450,427.5,
Junior 10-18,4,194661,Carson,Boehme,LRC / On-Watch,,,450,438.75,
Junior 10-18,5,194662,Evan,Campbell,EPIC Cycling Team,,,450,450,
Junior 10-18,6,194650,Trace,Jensen,,,,450,461.25,
Junior 10-18,7,194663,Kyson,Gonzalez,Lehi HS MTB Team,,,450,472.5,
Junior 10-18,8,194664,Frederick,Bieseinger,,,,450,483.75,
Masters 40+ Open,1,178640,Dan,Hoopes,Zone Five Racing,,,350,297.5,
Masters 40+ Open,2,66952,Matthew,Wikstrom,,,,350,301.53846153846,
Masters 40+ Open,3,51262,David,Harward,PLAN7 DS Cycling Team,,,350,305.57692307692,
Masters 40+ Open,4,56394,Ryan,Barrett,TURBO SPORTS PRO MASTERS GRAVEL,,,350,309.61538461538,
Masters 40+ Open,5,55517,Christoph,Heinrich,KUHL Cycling Team,,,350,313.65384615385,
Masters 40+ Open,6,114985,Andrew,Robinson,Zone Five Racing,,,291.95411859886,317.69230769231,
Masters 40+ Open,7,76811,Mark,Otterson,Team Avaya-GPS,,,334.66204861111,321.73076923077,
Masters 40+ Open,8,115004,Kenneth,Mayes,Team Avaya-GPS,,,350,325.76923076923,
Masters 40+ Open,9,144525,Mike,Underhill,,,,395.62368644789,329.80769230769,
Masters 40+ Open,10,130716,Vigen,Sarkisian,Armenia-Porcupine,,,353.06029857715,333.84615384615,
Masters 40+ Open,11,55459,Trenton,Higley,X-Men,,,366.85837108921,337.88461538462,
Masters 40+ Open,12,57603,Stephen,Rogers,Zone Five Racing,,,411.41924332125,341.92307692308,
Masters 40+ Open,13,66023,Billy,Rappleye,Intermountain Healthcare p/b Harristone,,,360.2,345.96153846154,
Masters 40+ Open,14,19628,Kyle,Brown,,,,416.45990486,350,
Masters 40+ Open,15,96313,Preston,Edwards,Zone Five Racing,,,350,354.03846153846,
Masters 40+ Open,16,51224,Sean,Hoover,,,,350,358.07692307692,
Masters 40+ Open,17,66045,Curtis,Madsen,Team Avaya-GPS,,,450.43748183388,362.11538461538,
Masters 40+ Open,18,140789,Nick,Markosian,PLAN7 DS Cycling Team,,,350,366.15384615385,
Masters 40+ Open,19,23976,Brent,Cannon,PLAN7 DS Cycling Team,,,350,370.19230769231,
Masters 40+ Open,20,116138,Chris,Fry,Zancanato,,,350,374.23076923077,
Masters 40+ Open,21,51249,Andre,Gonzalez,Salt Lake,,,370.72,378.26923076923,
Masters 40+ Open,22,180240,Mark,Rodel,Velosport Racing,,,345.15809593637,382.30769230769,
Masters 40+ Open,23,150256,William,Black,Team Avaya-GPS,,,350,386.34615384615,
Masters 40+ Open,24,194665,Tyler,Derrek,Team Avaya-GPS,,,350,390.38461538462,
Masters 40+ Open,25,194666,Michael,Fogarty,,,,350,394.42307692308,
Masters 40+ Open,26,158579,Ted,Fleischel,Team Avaya-GPS,,,350,398.46153846154,
Men's A,1,38205,Rob,Smallman,Hangar 15 Bicycles,,,352.58064432164,283.14361404679,
Men's A,2,190048,Matthew,Bailey,Intermountain Healthcare p/b Harristone,,,300,285.64361404679,
Men's A,3,180236,Aiden,Worth,Vivid Cycling Club,,,339.68,288.14361404679,
Men's A,4,162794,Mason,Mckinney,Team Feral Catz,,,307.06975819643,290.64361404679,
Men's A,5,57976,Gavin,Storie,Johnson Elite Orthodontics,,,364.45,293.14361404679,
Men's A,6,103615,Ryder,Jordin,Hangar 15 Bicycles,,,296.56,295.64361404679,
Men's A,7,79407,John,Collier,Stay Park City Cycling,,,317.48786740249,298.14361404679,
Men's A,8,194668,Heriberto,(eddy) frutos,,,,300,300.64361404679,
Men's A,9,114982,Taylor,Edwards,Zone Five Racing,,,275.1264269394,303.14361404679,
Men's A,10,177430,Tommy,Moncur,Ascent Cycling p/b RB Health,,,298.09,305.64361404679,
Men's A,11,162731,Troy,Tomkinson,Zone Five Racing,,,333.47831011864,308.14361404679,
Men's A,12,51210,Bryce,Olsen,Intermountain Healthcare p/b Harristone,,,286.23353978432,310.64361404679,
Men's A,13,126120,John,Osguthorpe,Intermountain Healthcare p/b Harristone,,,295.9,313.14361404679,
Men's A,14,80098,Jack,Shuckra,Hangar 15 Bicycles,,,279.47,315.64361404679,
Men's A,15,121468,Justin,Wagner,Johnson Elite Orthodontics,,,305.72,318.14361404679,
Men's A,16,194669,Todd,Hagemann,Stay Park City Cycling,,,300,320.64361404679,
Men's A,17,56393,Darren,Goff,Intermountain Healthcare p/b Harristone,,,228.65018895857,323.14361404679,
Men's A,18,194670,Mathieu,Signoretty,Stay Park City Cycling,,,300,325.64361404679,
Men's A,19,71668,Ryan,Szabo,,,,300,328.14361404679,
Men's A,20,51447,Eric,Draper,,,,373.21175281484,330.64361404679,
Men's A,21,38046,Taylor,Cody,Mushroom Daddy's Bikes,,,300,333.14361404679,
Men's B,1,189057,Joe,Cardon,Zone Five Racing,,,400,308.295,
Men's B,2,177432,Romain,Danielou-rabier,Autoliv,,,385.57,313.38972222222,
Men's B,3,103841,Matthew,Mcgarry,Stay Park City Cycling,,,362.53,318.48444444444,
Men's B,4,164246,Steve,Caywood,Killin' Time,,,340,323.57916666667,
Men's B,5,132348,Joseph,Camire,LRC OnWatch,,,321.31,328.67388888889,
Men's B,6,134422,Mike,Broderick,Zone Five Racing,,,346.15,333.76861111111,
Men's B,7,163027,Douglas,Brower,Mi Duole Cycling,,,377.98,338.86333333333,
Men's B,8,177433,Lane,Rogers,Stay Park City Cycling,,,383.6319774984,343.95805555556,
Men's B,9,90836,Matthew,Brady,Zone Five Racing,,,400,349.05277777778,
Men's B,10,163032,Zach,Medlin,Ascent Cycling p/b RB Health,,,400,354.1475,
Men's B,11,191032,Jess,Clapier,Mi Duole Cycling,,,451.21649520224,359.24222222222,
Men's B,12,71879,Andrew,Moss,Malouf p/b FatBoy,,,341.67,364.33694444444,
Men's B,13,63621,Samuel,Mcbride,Ascent Cycling p/b RB Health,,,320.88576881243,369.43166666667,
Men's B,14,182499,Jason,Lux,Zone Five Racing,,,463.44,374.52638888889,
Men's B,15,1742,Scott,Smith,Malouf p/b FatBoy,,,400,379.62111111111,
Men's B,16,77197,Stephen,Cimino,Ascent Cycling p/b RB Health,,,387.10538572626,384.71583333333,
Men's B,17,191709,Jason,Lang,Mi Duole Cycling,,,349.89,389.81055555556,
Men's B,18,172245,Tyler,Metten,Zone Five Racing,,,362.1,394.90527777778,
Men's B,19,184358,Jeremy,Ostler,LHM Cycling,,,407.62,400,
Men's B,20,163631,Greg,Nichols,LRC OnWatch,,,389.09,405.09472222222,
Men's B,21,119889,Michael,Russell,Zone Five Racing,,,395.17,410.18944444444,
Men's B,22,194321,Corey,Jensen,LHM Cycling,,,400,415.28416666667,
Men's B,23,172125,Taylor,Cannon,Mi Duole Cycling,,,367.17,420.37888888889,
Men's B,24,151411,Jackson,Rayl,Ascent Cycling p/b RB Health,,,410.65485617615,425.47361111111,
Men's B,25,96311,Daxton,Kennington,DNA Cycling,,,400,430.56833333333,
Men's B,26,194661,Carson,Boehme,LRC OnWatch,,,400,435.66305555556,
Men's B,27,162152,Jose,Medina,Ascent Cycling p/b RB Health,,,339.55,440.75777777778,
Men's B,28,119887,Parker,Smith,LHM Cycling,,,379.57,445.8525,
Men's B,29,191714,Dallin,Ott,Autoliv,,,448.08,450.94722222222,
Men's B,30,186038,Alvin,Garcia,Ascent Cycling p/b RB Health,,,482.04109653453,456.04194444444,
Men's B,31,84608,Jeremiah,Webb,Ascent Cycling p/b RB Health,,,400,461.13666666667,
Men's B,32,194671,Kimball,Crozier,Zone Five Racing,,,400,466.23138888889,
Men's B,33,55477,Jared,Weber,Ascent Cycling p/b RB Health,,,403.08,471.32611111111,
Men's B,34,191103,Jamison,Nielson,Autoliv,,,441.52296847638,476.42083333333,
Men's B,35,194672,Ward,Phelps,LRC OnWatch,,,400,481.51555555556,
Men's B,36,191710,Austin,Green,Ascent Cycling p/b RB Health,,,444,486.61027777778,
Men's B,37,131210,Andy,Boyer,Zone Five Racing,,,456.22418860909,491.705,
Men's C,1,123981,Lance,Wong,LHM Cycling,,,500,425,
Men's C,2,141157,Brendon,Haywood,PLAN7 DS Cycling Team,,,500,430.35714285714,
Men's C,3,186268,Gerrit,Garberich,Stay Park City Cycling,,,500,435.71428571429,
Men's C,4,194673,Jack,Montou,LHM Cycling,,,500,441.07142857143,
Men's C,5,194318,Ryan,Fogarty,First Endurance,,,500,446.42857142857,
Men's C,6,191718,Morley,Baker,Vuelo Cycling,,,500,451.78571428571,
Men's C,7,177220,Taylor,Dame,Bob's Bicycles,,,500,457.14285714286,
Men's C,8,150782,Paul,Kilhefner,,,,500,462.5,
Men's C,9,194319,Mitt,Niederhauser,Hyperthreads,,,500,467.85714285714,
Men's C,10,3288,Unknown,Rider,,,,500,473.21428571429,
Men's C,11,182506,Tommy,Anderson,PLAN7 DS Cycling Team,,,500,478.57142857143,
Men's C,12,14607,James,Ferguson,Bountiful Mazda,,,500,483.92857142857,
Men's C,13,189160,Devin,Olsen,Nebo Cycling,,,500,489.28571428571,
Men's C,14,124671,Doug,Almstedt,Nebo Cycling,,,500,494.64285714286,
Men's C,15,170557,Kevin,Hashimoto,PLAN7 DS Cycling Team,,,500,500,
Men's C,16,33769,Richard,Patterson,EPIC Cycling Team,,,500,505.35714285714,
Men's C,17,125436,Adam,Uribe,Mi Duole,,,500,510.71428571429,
Men's C,18,194674,Habtamu,Cheney,UVU XC,,,500,516.07142857143,
Men's C,19,157248,Alan,Farnes,Zone Five Racing,,,500,521.42857142857,
Men's C,20,191735,James,Tindi,,,,500,526.78571428571,
Men's C,21,92123,Travis,Johnson,,,,500,532.14285714286,
Men's C,22,194675,Kevin,Poulson,Zone Five Racing,,,500,537.5,
Men's C,23,169437,Miguel,Medina,Ascent Cycling p/b RB Health,,,500,542.85714285714,
Men's C,24,130713,James,Stratton,Nebo Cycling,,,500,548.21428571429,
Men's C,25,191885,Ephraim,Williams,LHM Cycling,,,500,553.57142857143,
Men's C,26,191730,Chad,Rasmussen,LHM Cycling,,,500,558.92857142857,
Men's C,27,124732,Todd,Mckee,Nebo Cycling,,,500,564.28571428571,
Men's C,28,51562,Stephen,Mayfield,Zone Five Racing,,,500,569.64285714286,
Men's Citizen,1,194295,Tyler,Larson,,,,500,425,
Men's Citizen,2,191024,Gavin,Moss,,,,500,440,
Men's Citizen,3,194650,Trace,Jensen,,,,500,455,
Men's Citizen,4,194651,Dan,Rogers,Epic Cycling Team,,,500,470,
Men's Citizen,5,194303,Jessey,Hein,Zone Five Racing,,,500,485,
Men's Citizen,6,194306,Jack,Bradford,Ascent Cycling p/b RB Health,,,500,500,
Men's Citizen,7,194652,John,Cronk,,,,500,515,
Men's Citizen,8,194653,David,Poulson,Zone Five Racing,,,500,530,
Men's Citizen,9,194654,Elijah,Taliulu,LHM Cycling,,,500,545,
Men's Citizen,10,194307,Erik,Christiansen,Zone Five Racing,,,500,560,
Women Citizen,1,194655,Ashley,Thompson,Zone Five Racing,,,,,
Women Citizen,2,194656,Deborah,Biesinger,Zone Five Racing,,,,,
Women Citizen,3,194292,Lisa,Hamann,Zone Five Racing,,,,,
Women Citizen,4,194657,Chandra,Davis-alsmstedt,Stay Park City Cycling,,,,,
Women Open,1,152374,Ingrid,Smallman,Zone Five Racing,,,278.36446403,278.36446403,
Women Open,2,163124,Nekane,Powell,Liza Coaching,,,571.71462747013,377.51401316311,
Women Open,3,137473,Jordyn,Oldenburg,Liza Coaching,,,500,392.82476151772,
Women Open,4,194310,Caitlin,Howell,Zone Five Racing,,,500,408.13550987233,
Women Open,5,162164,Liz,Apking,Zone Five Racing,,,207.44632577455,423.44625822694,
Women Open,6,189093,Kelsi,Crotts,Zone Five Racing,,,500,438.75700658156,
Women Open,7,194676,Eleise,Lowe,Zone Five Racing,,,500,454.06775493617,
Women Open,8,170555,Denise,Higgison,The Bodytuner,,,500,469.37850329078,
Women Open,9,158524,Mallory,Reese,Zone Five Racing,,,500,484.68925164539,
Women Open,10,157341,Dixie,Madsen,Team Avaya-GPS,,,500,500,
Women Open,11,194677,Colleen,Neiden,,,,500,515.31074835461,
Women Open,12,194678,Lindsay,Marx,Zone Five Racing,,,500,530.62149670922,
Women Open,13,151399,Danielle,Bradshaw,Zone Five Racing,,,529.32399918378,545.93224506383,
Women Open,14,182149,Laura,Hawley,LRC OnWatch,,,500,561.24299341844,
Women Open,15,165187,Caroline,Divietro,Liza Coaching,,,500,576.55374177306,
Women Open,16,194679,Fin,Taylor,,,,500,591.86449012767,
Women Open,17,57583,Margaret,Douglass,Intermountain Healthcare p/b Harristone,,,500,607.17523848228,
Women Open,18,139401,Jessica,Nelson,Zone Five Racing,,,500,622.48598683689,
Women Open,19,94958,Kelly,Mcpherson,Zone Five Racing,,,612.02800244865,637.7967351915,
