First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sebaj,Adele,Tour of Basking Ridge,2021-09-6,Men Open Cat3/4,36,67,381.02272727273,
Sebaj,Adele,Easton Twilight Criterium,2021-09-5,Men Open Cat3/4,36,58,374.0625,
Sebaj,Adele,Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 3/4,12,74,295.21621621622,
Sebaj,Adele,Castelli NY Cycling Series,2021-08-14,Masters 40+,17,50,299.71487437262,
Sebaj,Adele,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 60-64 Cat 15,78,40,695.29411764706,
Sebaj,Adele,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 60-64 Cat 15,35,56,671.05263157895,
Sebaj,Adele,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Masters 50+,5,28,312.5,
Sebaj,Adele,Castelli NY Cycling Series,2021-07-17,Men Open Cat2/3,14,54,230.55555555556,
Sebaj,Adele,Giro Crit,2021-07-3,Men Masters 55+,7,19,475,
Sebaj,Adele,Giro Crit,2021-07-3,Men Open Cat3/4,6,50,308,
Rameek,Boyd,Giro Crit,2021-07-3,Men Open Cat4/5,45,46,511.63043478261,
Sebaj,Adele,Castelli NY Cycling Series,2021-06-19,Men Open Cat2/3,24,57,243.30357142857,
Sebaj,Adele,Historic Riverton Criterium,2021-06-13,Men Open Cat3/4,20,72,359.84375,
Rameek,Boyd,Lucarelli & Castaldi CRCA Club Race Series - Race #1 - June 5 2021,2021-06-5,Men Cat 5,47,58,549.11747778919,
Shafiq,Abdulrahim,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-34 Cat3,17,25,479.1363494401,
Shafiq,Abdulrahim,Bound Brook Cycling Classic,2018-05-26,Men Cat3/4,23,91,411.20684615385,
Shafiq,Abdulrahim,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat3/4,34,73,475.7393229647,
Luke,Lysdahl,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4,42,95,493.19634816119,
Shafiq,Abdulrahim,CRCA Fort Lee Crit,2017-07-30,Men Cat3/4,44,107,492.35722911502,
Shafiq,Abdulrahim,Mengoni Grand Prix,2017-07-23,Men Cat3,17,65,379.38649166667,
Shafiq,Abdulrahim,Harlem Skyscraper Cycling Classic,2017-06-18,Men Cat3/4,14,63,414.04168888889,
Akin,Dorsett,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat4,58,87,535.55773313878,
Shafiq,Abdulrahim,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 3/4,38,46,523.73555833333,
Shafiq,Abdulrahim,Lucarelli &amp; Castaldi Cup,2017-04-9,Men Cat4,19,65,414.53296142878,
