Race Name,Race Date,Category Name,Place,Total Racers,Points
Nampa Belle District Criterium,2012-05-20,Men Cat 3/4/5 Masters 45+,5,12,388,
Nampa Belle District Criterium,2012-05-20,Men Cat 3  Open,DNF,13,355,
Idaho State RR Championships,2012-06-16,Men Masters 45+ B ,7,18,387.64910543496,
Brad Lewis Memorial Criterium,2012-07-1,Men Cat 3 Senior ,DNF,30,437.34154451327,
Brad Lewis Memorial Criterium,2012-07-1,Men Cat 1/2/3 Master 35-99,15,25,336.75358432051,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 3 Senior ,32,63,409.4504469697,
Exergy Twilight Crit,2012-07-14,Men Cat2/3/4 Master 35-99,13,42,288.72648740281,
St. Lukes Sports Medicne Idaho State Crit Champs,2012-07-15,Men Cat 3  ,DNF,19,396.93941753931,
St. Lukes Sports Medicne Idaho State Crit Champs,2012-07-15,Men Cat 1/2/3 Masters 45+A,7,20,362.68113010771,
Ice Breaker Road Race,2015-03-22,Men 35+ open,3,3,,
Tour of Ontario,2015-03-29,Men Master 35+ Open,4,4,,
Chicken Dinner Road Race,2015-04-26,Men 35+ Master,DNF,6,,
Andersen Banducci Twilight Criterium,2015-07-11,Men Master 40+,10,30,352.95637633339,
St. Lukes Sports Medicine Idaho State Criterium Champs,2015-07-12,Men Masters 35 Open,9,27,347.96782695223,
Idaho State Road Race Championships,2016-05-1,Men Masters 50+ Cat 1/2/3,10,12,491.24518023787,
Mike Mercy Memorial Idaho State Championship Time Trial,2016-06-11,Men Masters 50-54 I M,3,5,,
Andersen Banducci Twilight Criterium,2016-07-16,Men Master 40+ Cat1/2/3,DNF,36,433.89505882353,
St. Lukes Sports Medicine Idaho State Criterium Championships,2016-07-17,Men Masters 50+ Cat 1/2/3,3,14,389.45433333333,
2017 Spring Breakout Series,2017-04-2,Men Cat 3,19,24,472.88912306096,
2017 Spring Breakout Series,2017-04-15,Men Cat 3,DNF,16,,
Spring Breakout #3,2017-04-29,Men Cat 3,DNF,19,510.02958333333,
Strade Vino - A Gravel Circuit Race,2021-07-31,Race B -,16,21,483.75,
