Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Rutgers Criterium,2011-03-5,Women B                                           ,8,24,573.0974,
ECCC Week 1 Rutgers Points Race,2011-03-6,Women B                                           ,6,24,509.53427272727,
ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Women B                                           ,14,16,623.66909156061,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Women B                                           ,9,15,579.53166319406,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Women B                                           ,9,16,582.91109551222,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Women B                                           ,12,15,614.4201868789,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Women 4,12,16,641.2215,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Women B                                    ,11,14,617.96777777778,
ECCC Week 7 UNH RR,2011-04-18,Women B                                           ,6,13,552.63185753813,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Women B                                           ,13,16,609.74533333333,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Women A/B Combined,25,33,628.5082198281,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Women B                                           ,12,14,643.23582001354,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Women A/B Combined,18,30,590.87729898494,
ECCC Week 5 - Penn State Criterium,2012-04-1,Women A/B Combined,28,31,734.23289114927,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Women A/B Combined,24,39,648.79135006443,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Women A/B Combined,DNF,35,781.73288812033,
