Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,216772,Jack,Spang,CPC,,645387,328.69158258246,277.49273997917,
Men Cat 3,2,177201,Hector,Alanis,Terun Cycling Team,,581522,302.11319006812,282.29543768499,
Men Cat 3,3,144568,Matthew,Saldana,CycleSport.com Team,,460061,318.74131161658,287.09813539081,
Men Cat 3,4,245351,Ryder,Ritchie,Team California Juniors,,609683,351.79453848655,291.90083309663,
Men Cat 3,5,238807,Kevin,Mains,Work Health Solutions Racing,,638083,331.95324690392,296.70353080245,
Men Cat 3,6,278981,Kyle,Cronin,,,189423,309.25069695573,301.50622850827,
Men Cat 3,7,108237,Alfonse,Le duc,Los Gatos Bicycle Racing Club Team,,467947,317.20793493033,306.30892621409,
Men Cat 3,8,234484,Sean,Garcia,TMB Development p/b Equator Coffees,,624860,322.86710141734,311.11162391991,
Men Cat 3,9,184789,Niko,Haller,Pen Velo Racing/Summit Bicycles,,580655,334.64405400953,315.91432162573,
Men Cat 3,10,194019,Charlie,Vanacht,Pen Velo Racing/Summit Bicycles,,603866,352.70226040519,320.71701933155,
Men Cat 3,11,243613,Sebastian,Afshari,Big Orange Cycling,,647538,315.13440780241,325.51971703737,
Men Cat 3,12,226549,Will,Patton,Big Orange Cycling,,616334,303.08813490422,330.32241474319,
Men Cat 3,13,295968,Alejandro,Torresfernandez,Terun Cycling,,666203,318.03648651312,335.12511244901,
Men Cat 3,14,226551,Benjamin,Patton,Big Orange Cycling,,616146,284.36422748752,339.92781015483,
Men Cat 3,15,182556,Wing,To tang,Dolce Vita Cycling,,576776,353.27853933977,344.73050786065,
Men Cat 3,16,55275,Kevin,Baumann,Work Health Solutions Racing,,298137,363.46643990565,349.53320556647,
Men Cat 3,17,227271,Andrew,Huffaker,Coureur Monterey Bay Racing Team p/b Don Chapin Co,,611789,358.31145507566,354.33590327229,
Men Cat 3,18,102601,Leo,Minami,Pen Velo Racing/Summit Bicycles,,443137,370.37448140133,359.13860097811,
Men Cat 3,19,230646,Matt,Lynn,Lamorinda Cycling Club Team,,432327,327.71721776408,363.94129868393,
Men Cat 3,20,194488,Carsten,Baker,Velo Track Cycling p/b FATC,,611055,372.12981286198,368.74399638975,
Men Cat 3,DNP,56583,Patrick,Whitesel,,,302580,,,
Men Cat 3,DNP,226287,Grant,Edmister,,,614076,,,
Men Cat 5,1,78390,Scott,Reynolds,,,756876,397.79171801518,382.02956842893,
Men Cat 5,2,233339,Matthew,Holliday,,,650729,439.15864416376,396.77587237532,
Men Cat 5,3,297310,Londre,Holmes,,,755120,446.70134246774,411.5221763217,
Men Cat 5,4,274290,Kevin,Rudy,Zakzdad,,655849,462.47966664709,426.26848026808,
Men Cat 5,5,299554,James,Hessel,Alto Velo Racing Club,,,500,441.01478421447,
Men Cat 5,6,244269,Elijah,Auer,Team Vive San Jose,,750935,473.27586206897,455.76108816085,
Men Cat 5,7,274291,Angel,Solorio,SJBC,,,468.05918648678,470.50739210723,
Men Cat 5,8,239904,Dakota,Nix,,,637841,544.78857930484,485.25369605362,
Men Cat 5,9,35851,Vu,Nguyen,LGBRC,,753509,500,500,
Men Cat 5,10,299558,Hugo,Perez,Alto Velo Racing Club,,,500,514.74630394638,
Men Cat 5,11,299557,Austin,Walton,,,752006,500,529.49260789277,
Men Cat 5,12,299556,Yangchen,Du,,,,500,544.23891183915,
Men Cat 5,13,184832,Rodney,Gomez,,,,500,558.98521578553,
Men Cat 5,14,299555,Dylan,Nguyen,,,,500,573.73151973192,
Men Cat 5,15,297302,Huang-ming,Wu,Los Gatos Bicycle Racing Club,,751309,500,588.4778236783,
Men Cat 5,DNP,299560,Scott,Spinali,Alto Velo,,,,,
Men Cat Pro/1/2,1,229644,Ryan,Gorman,Voler Factory Racing,,555864,212.07036583576,202.10003228845,
Men Cat Pro/1/2,2,251978,Blake,Macheras,,,497131,255.4960516152,203.51727868514,
Men Cat Pro/1/2,3,24407,Eamon,Franck,Team Mike's Bikes pb/Equator Coffees and Teas,,286608,256.32597646414,204.93452508183,
Men Cat Pro/1/2,4,90552,Greg,Mccullough,Alto Velo Racing Club Team,,420048,245.72781415532,206.35177147852,
Men Cat Pro/1/2,5,183068,Gavin,Hlady,Aevolo Cycling,,586111,206.53638179705,207.76901787521,
Men Cat Pro/1/2,6,12537,Tyler,Williams,Miami Nights Team,,294531,220.19575815122,209.1862642719,
Men Cat Pro/1/2,7,133028,Alex,Akins,Mustangs,,504096,226.14824421991,210.6035106686,
Men Cat Pro/1/2,8,15862,Jeff,Linder,Team Mike's Bikes p/b Equator Coffees,,307653,226.03713846807,212.02075706529,
Men Cat Pro/1/2,9,36436,Tobin,Ortenblad,Santa Cruz SRAM htSQD,,303586,177.83698821336,213.43800346198,
Men Cat Pro/1/2,10,53946,Zac,Rossen,Terun Elite,,321192,233.49884418603,214.85524985867,
Men Cat Pro/1/2,11,228557,Mattheus,Johnson,Team Mike's Bikes p/b Equator Coffees,,423193,262.14508443818,216.27249625536,
Men Cat Pro/1/2,12,187885,Cassius,Anderson,Marin Service Course,,580653,226.62939758323,217.68974265205,
Men Cat Pro/1/2,13,189845,Liam,O'connor,Team Casa Thirteen,,593021,279.72876437367,219.10698904874,
Men Cat Pro/1/2,14,190553,Maxwell,Rye,Specialized Project '74,,607532,220.6788254463,220.52423544544,
Men Cat Pro/1/2,15,178690,Andrew,Carr,Voler Factory Racing p/b Schnur Racing Team,,546386,258.79497377767,221.94148184213,
Men Cat Pro/1/2,16,101214,Dylan,Pollard,Voler Factory Racing p/b Schnur Racing Team,,336476,266.40417815535,223.35872823882,
Men Cat Pro/1/2,17,178691,Taj,Krieger,Team Rio Grande Team,,576155,232.32979452439,224.77597463551,
Men Cat Pro/1/2,18,107240,Cole,Williams,Voler Factory Racing p/b Schnur Racing,,544597,231.24164802567,226.1932210322,
Men Cat Pro/1/2,19,233689,Natnael,Mesmer,Team Mike's Bikes p/b Equator Coffees,,623355,214.1021078271,227.61046742889,
Men Cat Pro/1/2,20,129511,Jason,Tang,Dolce Vita Cycling,,471822,244.01271628108,229.02771382558,
Men Cat Pro/1/2,21,228176,Ethan,Jones,,,653716,289.65178391591,230.44496022228,
Men Cat Pro/1/2,22,295990,Victor,Perez abela maldonad,DCC,,668099,228.80622713823,231.86220661897,
Men Cat Pro/1/2,23,95269,Jack,Duncan,Team Mike's Bikes p/b Equator Coffees,,414898,265.33022724319,233.27945301566,
Men Cat Pro/1/2,24,298552,Myles,Lane,Shareholders,,,150,234.69669941235,
Men Cat Pro/1/2,25,104434,Tim,Mcbirney,Team Mike's Bikes p/b Equator Coffees,,440626,235.81386858105,236.11394580904,
Men Cat Pro/1/2,26,235322,Andrea,Cloarec,Alto Velo Racing Club,,629216,257.78463035225,237.53119220573,
Men Cat Pro/1/2,27,235607,Cody,Berta,,,629920,290.61303100119,238.94843860242,
Men Cat Pro/1/2,28,36502,Chris,Riekert,Team Mike's Bikes p/b Equator Coffees,,267361,236.43236234298,240.36568499912,
Men Cat Pro/1/2,29,144164,Bradley,Wiggs,Voler Factory Racing p/b Schnur Racing,,524493,243.09515735708,241.78293139581,
Men Cat Pro/1/2,30,130837,Ryan,Chaney,PenVelo p/b Summit Bicycles,,368029,277.83718571733,243.2001777925,
Men Cat Pro/1/2,31,22456,Ethan,Frankel,Subaru Santa Monica Racing Team,,313364,210.92784746672,244.61742418919,
Men Cat Pro/1/2,32,192195,Andrew,Vigne,TMB Development p/b Equator Coffees,,595237,231.87930348421,246.03467058588,
Men Cat Pro/1/2,33,108283,Jonathan,Wells,Alto Velo Racing Club,,458066,277.52277762108,247.45191698257,
Men Cat Pro/1/2,34,90390,John,Janneck,Team Six,,419309,270.17806671368,248.86916337926,
Men Cat Pro/1/2,35,28687,Cameron,Piper,Team Mike's Bikes p/b Equator Coffees,,343054,203.59243960601,250.28640977596,
Men Cat Pro/1/2,36,15342,Brian,Funk,Terun Cycling,,289282,219.31020053175,251.70365617265,
Men Cat Pro/1/2,37,247353,Jack,Grubb,Team Swift Team,,629036,331.38461162532,253.12090256934,
Men Cat Pro/1/2,38,183100,Antonio,Torres,Team Mike's Bikes p/b Equator Coffees,,580740,289.78998821563,254.53814896603,
Men Cat Pro/1/2,39,29493,Jacob,Timmerman,Terun Elite,,334566,260.65710586999,255.95539536272,
Men Cat Pro/1/2,40,126588,Colin,Patterson,Voler Factory Racing p/b Schnur Racing,,489166,246.34152701644,257.37264175941,
Men Cat Pro/1/2,41,149352,Chun-ting,Liu,Alto Velo Racing Club,,520048,264.77976810392,258.7898881561,
Men Cat Pro/1/2,DNP,16300,Blake,Anton,Voler Factory Racing p/b Schnur Racing,,192686,,,
Men Cat Pro/1/2,DNP,165475,Quinn,Felton,University of California Santa Cruz,,548035,,,
Men Cat Pro/1/2,DNP,125542,James,Grady,TMB Development p/b Equator Coffees,,475146,,,
Men Cat Pro/1/2,DNP,186959,Donald,Hersam,Terun Elite,,586035,,,
Men Cat Pro/1/2,DNP,47313,Miles,Hubbard,Voler Factory Racing,,359399,,,
Men Cat Pro/1/2,DNP,15541,Matthew,Koenig,Team Mike's Bikes pb/ Equator Coffees and Teas,,212479,,,
Men Cat Pro/1/2,DNP,297140,Pierre-amaury,Laforcade,Alto Velo,,,,,
Men Cat Pro/1/2,DNP,127282,Andrew,Mathiesen,Voler Factory Racing p/b Schnur Racing,,494325,,,
Men Cat Pro/1/2,DNP,105959,Travis,Mceuen,Terun Cycling Team,,457591,,,
Men Cat Pro/1/2,DNP,235622,Mitchell,Neal,Velo Kings Racing p/b ATP Coaching,,632173,,,
Men Cat Pro/1/2,DNP,137800,Matthew,Solomon,As Far As I'm Concerned,,537837,,,
Men Cat Pro/1/2,DNP,12040,Phillip,Somers,Roval Components,,281783,,,
Men Cat Pro/1/2,DNP,247179,Thomas,Tognoli,Terun Cycling,,651706,,,
Men Cat Pro/1/2,DNP,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,,548565,,,
Men Cat Pro/1/2,DNP,186938,Deven,Van greuningen,TMB Development p/b Equator Coffees Team,,584148,,,
Men Cat Pro/1/2,DNP,213381,Xiaohan,Zhang,A Cycling Team,,615238,,,
Men Cat Pro/1/2,DNP,194012,Christopher,Guzik,Red Peloton Team,,599732,,,
Men Cat Pro/1/2,DNP,127763,David,Michael sweet,,,497150,,,
Men Cat Pro/1/2,DNP,15860,William,Myers,Voler Factory Racing p/b Schnur Racing,,306325,,,
Men Cat Pro/1/2,DNP,176638,Cameron,O'reilly,Alto Velo Racing Club,,575700,,,
Men Cat Pro/1/2,DNP,88263,Alexi,Gabuyo,,,407538,,,
Men Collegiate A,1,228557,Mattheus,Johnson,California Polytechnic-San Luis Obispo,,423193,,,
Men Collegiate A,2,149352,Chun-ting,Liu,Stanford University,,520048,,,
Men Collegiate A,3,165475,Quinn,Felton,University of California-Santa Barbara,,548035,,,
Men Collegiate A,4,183100,Antonio,Torres,,,580740,,,
Men Collegiate A,5,178265,George,Wehner,Stanford University,,618095,,,
Men Collegiate B,1,251870,Maxwell,Dubow,California Polytechnic-San Luis Obispo,,650153,,,
Men Collegiate B,2,296070,Logan,Unger,University of California-Santa Barbara,,752525,,,
Men Collegiate B,3,238856,Max,Vink,Cal Cycling,,637764,,,
Men Collegiate B,4,251860,Michael,Lee,,,626029,,,
Men Collegiate C,1,191178,Beckett,Mcvoy,California Polytechnic-San Luis Obispo,,487409,,,
Men Collegiate C,2,237094,Johannes,Ferstad,Stanford University,,635362,,,
Men Collegiate C,3,235325,Surya,Ganesan,,,626426,,,
Men Collegiate C,4,295972,Jared,Smith,University of California-Davis,,655935,,,
Men Collegiate C,5,257294,Carter,Ingersoll,University of California-Davis,,656176,,,
Men Collegiate D,1,36530,Decker,Krogh,,,335748,600,510,
Men Collegiate D,2,296072,Allen,Nguyen,,,752063,600,528,
Men Collegiate D,3,299563,Cristobal,Eyzaguirre ercilla,Stanford University,,758198,600,546,
Men Collegiate D,4,255274,Shyam,Salem,,,659236,600,564,
Men Collegiate D,5,298477,Yuanmin,Hao,University of California-Davis,,755736,600,582,
Men Collegiate D,6,299562,Padmanabha,Prasanna simha,Stanford University,,757957,600,600,
Men Collegiate D,7,298479,Victor,Navarro,San Jose State University,,572666,600,618,
Men Collegiate D,8,298478,Victor,Contreras,San Diego State University,,757011,600,636,
Men Collegiate D,9,298476,Aj,Iracheta,,,757098,600,654,
Men Collegiate D,10,299561,Lukas,Bellemans,Cal Cycling,,665997,600,672,
Men Junior 11-12 Open,1,188574,Levi,Fisher,Sycip/Devout Coffee Juniors,,587509,,,
Men Junior 11-12 Open,2,236449,Carter,Chen,Burlingame United Cycling Club,,630813,,,
Men Junior 11-12 Open,3,299550,Dylan,Ashley,,,,,,
Men Junior 13-14 Open,1,251971,Shane,Curtis,Sycip / Devout Coffee,,654800,444.35331783239,444.35331783239,
Men Junior 13-14 Open,2,188572,Sean,Davies,San Jose Bicycle Club,,552413,491.39874901557,515.25771703217,
Men Junior 13-14 Open,3,239900,Owen,Wenzel,Team Swift Team,,626691,578.77141009222,548.94328777413,
Men Junior 13-14 Open,4,257720,Noam,Gilat,San Jose Bicycle Club,,627374,629.49623956355,582.62885851609,
Men Junior 13-14 Open,5,247658,Alexander,Profumo,Santa Cruz Composite,,647232,650,616.31442925804,
Men Junior 13-14 Open,6,231643,Noah,Hekkert,San Jose Bicycle Club,,612466,650,650,
Men Junior 13-14 Open,7,299552,Anton,Maslenko,San Jose Bicycle Club,,757192,650,683.68557074196,
Men Junior 13-14 Open,8,170928,Yuri,Tupaz,Sycip/Devout Coffee Juniors,,564462,749.86578570833,717.37114148391,
Men Junior 13-14 Open,9,235316,Gurveer,Dhillon,Work Health Solutions Racing,,613923,720.14399961477,751.05671222587,
Men Junior 13-14 Open,10,269434,Garvin,Lee,,,666866,706.24115999568,784.74228296783,
Men Junior 15-16 Open,1,251971,Shane,Curtis,Sycip / Devout Coffee,,654800,444.35331783239,377.71161579435,
Men Junior 15-16 Open,2,188573,Elijah,Fisher,Sycip/Devout Coffee Juniors,,587507,457.56525696979,397.67502608821,
Men Junior 15-16 Open,3,273892,Wendel,Bauer,Sycip/Devout Coffee Juniors,,663731,357.12014451233,417.63843638207,
Men Junior 15-16 Open,4,230989,Zachary,Rudy,San Jose Bicycle Club Team,,622415,520.04689487585,437.60184667593,
Men Junior 15-16 Open,5,251982,Ryan,Lerner,Team Swift,,653701,546.35926320796,457.56525696979,
Men Junior 15-16 Open,6,246853,Jerome,Cortese,San Jose Bicycle Club,,642460,658.80005317619,477.52866726365,
Men Junior 15-16 Open,7,170927,David,Avery,Team California Juniors,,511894,442.98958359925,497.4920775575,
Men Junior 15-16 Open,DNP,269278,Bar,Shohat rozenfeld,San Jose Bicycle Club Team,,651730,,,
Men Junior 15-16 Open,8,190421,Michael,Perez,Ironfly Team,,577007,374.17202431117,537.41889814522,
Men Junior 17-18 Open,1,247353,Jack,Grubb,Team Swift Team,,629036,,,
Men Junior 17-18 Open,2,235805,Louis,Bonilla,Ironfly Team,,626457,,,
Men Junior 17-18 Open,3,226287,Grant,Edmister,,,614076,,,
Men Junior 17-18 Open,4,269134,Rajas,Apte,Rock Lobster,,,,,
Men Junior 17-18 Open,5,256725,William,Guest,Pastaria Big Shark,,650719,,,
Men Master 35+ Cat 1/2/3,1,127371,Andrew,Conley,Work Health Solutions Racing,,494110,313.4323507365,216.41097189938,
Men Master 35+ Cat 1/2/3,2,123897,Michael,Machado,Coureur Monterey Bay Racing Team p/b Don Chapin Co Team,,481783,233.83752577151,224.15707808395,
Men Master 35+ Cat 1/2/3,3,16751,Steve,Reaney,CycleSport.com,,133288,216.79088074631,231.90318426852,
Men Master 35+ Cat 1/2/3,4,41672,Brian,Schuster,ThirstyBear Cycling,,223230,286.23433187421,239.64929045309,
Men Master 35+ Cat 1/2/3,5,197555,Adam,White,Work Health Solutions Racing,,552020,243.7315725874,247.39539663766,
Men Master 35+ Cat 1/2/3,6,99270,Blaine,Ashley,ThirstyBear Cycling,,422377,265.16315976284,255.14150282222,
Men Master 35+ Cat 1/2/3,7,251239,Steven,Hawks,Work Health Solutions Racing,,652905,304.08731951534,262.88760900679,
Men Master 35+ Cat 1/2/3,8,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,,548565,241.76256776004,270.63371519136,
Men Master 35+ Cat 1/2/3,9,161646,Andrew,Olson,Work Health Solutions Racing,,231333,296.27264453823,278.37982137593,
Men Master 35+ Cat 1/2/3,10,15705,Russell,White,,,236024,260.61205825074,286.12592756049,
Men Master 35+ Cat 1/2/3,11,15696,Gregory,White,,,246669,244.93149291436,293.87203374506,
Men Master 35+ Cat 1/2/3,12,37997,Gregor,Mraz,Coureur Monterey Bay Racing Team p/b Don Chapin Co,,77411,271.22681973278,301.61813992963,
Men Master 35+ Cat 3/4,1,233684,Kegan,Connick,San Jose Bicycle Club,,629307,394.02738724694,326.23411997262,
Men Master 35+ Cat 3/4,2,275428,Dylan,Richter,CycleSport.com Team,,664878,405.28379881846,331.44921837482,
Men Master 35+ Cat 3/4,3,189768,Luc,Sarlandie,Pen Velo Racing/Summit Bicycles,,591077,350,336.66431677702,
Men Master 35+ Cat 3/4,4,230238,Wen,Tu,Terun Cycling Team,,273071,389.43224664264,341.87941517923,
Men Master 35+ Cat 3/4,5,136695,Paul,Hepworth,,,507863,367.95490719025,347.09451358143,
Men Master 35+ Cat 3/4,6,194040,Diego,Rivera,Velo Kings Racing p/b ATP Coaching,,603800,347.14700605571,352.30961198364,
Men Master 35+ Cat 3/4,7,190578,Caleb,Winters,,,591392,437.87924637934,357.52471038584,
Men Master 35+ Cat 3/4,8,17468,Murat,Ozgur,Coureur Monterey Bay Racing Team p/b Don Chapin Co Team,,41335,386.98781322579,362.73980878805,
Men Master 35+ Cat 3/4,9,126279,Shai,Traister,Alto Velo Racing Club,,507021,332.88352360748,367.95490719025,
Men Master 35+ Cat 3/4,10,17463,Eric,Holmes,Team Beer - Squadra Terun - Alto Velo,,272020,350,373.17000559245,
Men Master 35+ Cat 3/4,11,161780,Eric,Brown,Los Gatos Bicycle Racing Club,,412863,381.81949322048,378.38510399466,
Men Master 35+ Cat 3/4,12,63338,Nat,Green,Alto Velo Racing Club,,361312,350,383.60020239686,
Men Master 35+ Cat 3/4,13,299553,Robert,Carlsen,San Jose Bicycle Club,,241462,350,388.81530079907,
Men Master 35+ Cat 3/4,DNP,190997,Evgenii,Kolpakov,TMB Development p/b Equator Coffees Team,,590913,,,
Men Master 35+ Cat 3/4,DNP,297182,Dan,Scannell,LGBRC,,750514,,,
Men Master 35+ Cat 3/4,DNP,238590,Christopher,Vetek,Work Health Solutions Racing,,629729,,,
Men Master 35+ Cat 3/4,DNP,295827,James,Rainbow,,,414636,,,
Men Master 50+ Cat 1/2/3,1,16500,Jason,Cruser,CycleSport.com Team,,287526,332.02580164359,234.46195270148,
Men Master 50+ Cat 1/2/3,2,16751,Steve,Reaney,CycleSport.com,,133288,216.79088074631,247.9129904642,
Men Master 50+ Cat 1/2/3,3,116009,Hayden,Mackay,CycleSport.com Team,,212699,274.13363491939,261.36402822692,
Men Master 50+ Cat 1/2/3,4,42455,Kevin,Phillips,Ironfly,,28056,248.21549633842,274.81506598963,
Men Master 50+ Cat 1/2/3,5,80692,Michael,Foley,CycleSport.com Team,,11946,305.16364298271,288.26610375235,
Men Master 50+ Cat 1/2/3,6,71377,Patrick,Fetzer,E-Voke Racing,,47992,282.62852821626,301.71714151507,
Men Master 50+ Cat 1/2/3,7,238589,Kai,Yu,,,170741,450,315.16817927779,
Men Master 50+ Cat 1/2/3,8,17752,Ryan,Wong,San Jose Bicycle Club Team,,42770,332.32704441558,328.61921704051,
Men Master 50+ Cat 1/2/3,9,19608,Benjamin,Cota,CoreTechs Cycling Team,,7881,358.37326930288,342.07025480323,
Men Master 50+ Cat 1/2/3,10,15264,Chris,Ott,CREATIVE BLUE Racing Team,,26920,328.61921704051,355.52129256594,
Men Master 50+ Cat 1/2/3,11,15408,Rick,Lawton,ThirstyBear Cycling Team,,141309,323.59150026731,368.97233032866,
Men Master 50+ Cat 1/2/3,12,17172,Carl,Hekkert,SJBC,,15729,333.70015236982,382.42336809138,
Men Master 50+ Cat 1/2/3,13,22320,Jeong,Kim,Team Totoro,,63591,450,395.8744058541,
Men Master 50+ Cat 1/2/3,14,120238,Sean,Smith,CycleSport.com Team,,204018,283.22844595761,409.32544361682,
Men Master 50+ Cat 1/2/3,15,102806,Mel,Echual,Ironfly,,426691,359.96347676015,422.77648137954,
Men Master 60+ Cat 1/2/3/4,1,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,284.34794150985,284.34794150985,
Men Master 60+ Cat 1/2/3/4,2,15819,Lawrence,Nolan,CREATIVE BLUE Racing,,26205,344.69603592616,321.29072567555,
Men Master 60+ Cat 1/2/3/4,3,113811,Tim,Davis,Pen Velo Racing/Summit Bicycles,,407521,361.69820932286,345.35879532345,
Men Master 60+ Cat 1/2/3/4,4,48745,John,Marengo,Body Concepts,,371699,401.2084366029,369.42686497134,
Men Master 60+ Cat 1/2/3/4,5,59414,Nick,Roberti,,,366620,385.78143263557,393.49493461924,
Men Master 60+ Cat 1/2/3/4,6,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,,195443,409.62312719368,417.56300426713,
Men Master 60+ Cat 1/2/3/4,7,274908,Joseph,Atmore,Performance Cycle Coaching Team,,46784,478.10834720917,441.63107391503,
Men Master 60+ Cat 1/2/3/4,8,299564,Ben,Verwer,,,,550,465.69914356292,
Men Race 1 Cat 4,1,251971,Shane,Curtis,Sycip / Devout Coffee,,654800,444.35331783239,372.50600262841,
Men Race 1 Cat 4,2,247145,Alex,Perkins,San Jose Bicycle Club,,645770,407.21401520259,379.37950197131,
Men Race 1 Cat 4,3,252927,Chris,Ritchie,,,656473,390.11934239306,386.25300131421,
Men Race 1 Cat 4,4,164424,Isaac,Estrada,Voler/Easton/HRS/Rock Lobster p/b Joseph Kochlacs Wood Products,,500888,348.31856656663,393.1265006571,
Men Race 1 Cat 4,5,171527,Daniel,Blake,,,654075,362.90422826426,400,
Men Race 1 Cat 4,6,273892,Wendel,Bauer,Sycip/Devout Coffee Juniors,,663731,357.12014451233,406.8734993429,
Men Race 1 Cat 4,7,188573,Elijah,Fisher,Sycip/Devout Coffee Juniors,,587507,457.56525696979,413.74699868579,
Men Race 1 Cat 4,8,274909,Steven,Curtis,Sycip / Devout Coffee Team,,663220,470.33731386541,420.62049802869,
Men Race 1 Cat 4,9,229563,Steve,Cervantes,,,613554,400,427.49399737159,
Men Race 2 Cat 4,1,212196,Mats,Leckie,,,606088,473.71552131945,320.08900019038,
Men Race 2 Cat 4,2,251780,Maxime,Cauchois,Alto Velo Racing Club,,645547,340.71605435835,328.08010017134,
Men Race 2 Cat 4,3,269034,Jake,Ramrayka rogers,SF Composite,,654473,353.35670379358,336.0712001523,
Men Race 2 Cat 4,4,189771,Andrew,Bautista,TMB Development p/b Equator Coffees Team,,590619,392.74470063429,344.06230013327,
Men Race 2 Cat 4,5,251781,Marshall,Miller,Terun Cycling,,650088,383.624478597,352.05340011423,
Men Race 2 Cat 4,6,170927,David,Avery,Team California Juniors,,511894,442.98958359925,360.04450009519,
Men Race 2 Cat 4,7,164424,Isaac,Estrada,Voler/Easton/HRS/Rock Lobster p/b Joseph Kochlacs Wood Products,,500888,348.31856656663,368.03560007615,
Men Race 2 Cat 4,8,252920,Michael,Sianturi,Dolce Vita Cycling,,652739,433.53944466516,376.02670005711,
Men Race 2 Cat 4,9,230989,Zachary,Rudy,San Jose Bicycle Club Team,,622415,520.04689487585,384.01780003808,
Men Race 2 Cat 4,10,140048,Clark,Penado,Alto Velo Racing Club,,751549,458.49265821552,392.00890001904,
Men Race 2 Cat 4,12,237079,Sven,Hackbusch,San Jose Bicycle Club,,648553,397.89521773979,400,
Men Race 2 Cat 4,13,17463,Eric,Holmes,Team Beer - Squadra Terun - Alto Velo,,272020,400,407.99109998096,
Men Race 2 Cat 4,14,275428,Dylan,Richter,CycleSport.com Team,,664878,405.28379881846,415.98219996192,
Men Race 2 Cat 4,15,229563,Steve,Cervantes,,,613554,400,423.97329994289,
Men Race 2 Cat 4,16,238590,Christopher,Vetek,Work Health Solutions Racing,,629729,464.971979035,431.96439992385,
Men Race 2 Cat 4,DNP,269623,Zachary,Berger,Alto Velo Racing Club,,663219,,,
Men Race 2 Cat 4,DNP,246859,Kevin,Hackman,TMB Development p/b Equator Coffees,,645068,,,
Men Race 2 Cat 4,DNP,227718,Yuan,Li,San Jose Bicycle Club Team,,756808,,,
Men Race 2 Cat 4,DNP,252927,Chris,Ritchie,,,656473,,,
Men Race 2 Cat 4,DNP,190421,Michael,Perez,Ironfly Team,,577007,,,
Men Race 2 Cat 4,DNP,255233,Diego,Scarabelli,Terun Cycling Team,,629840,,,
Women Cat 3,1,257184,Rachel,Hwang,Alto Velo,,659259,,,
Women Cat 3,2,235836,Louise,Thomas,Alto Velo,,630489,,,
Women Cat 3,3,130174,Shantelle,Tupaz,Sycip / Devout Coffee,,493588,,,
Women Cat 3,4,190471,Nora,Vik,SJBC,,593154,,,
Women Cat 4,1,236466,Stephanie,Hayos,Eclipse Racing,,592380,568.41237544888,462.498098003,
Women Cat 4,2,297185,Katarina,Zgraja,Alto Velo Racing Club,,752385,600,482.3011178046,
Women Cat 4,3,248923,Eva,Lin,Eclipse Racing Team,,645537,514.13428662739,502.1041376062,
Women Cat 4,4,244238,Kristin,Hepworth,Alto Velo Racing Club,,652909,549.79956616962,521.90715740781,
Women Cat 4,5,278977,Trang,Domoret,,,665568,505.07905233736,541.71017720941,
Women Cat 4,6,216875,Lily,Sanders,Sycip/Devout Coffee Juniors,,591291,553.24140132256,561.51319701101,
Women Cat 4,7,295982,Adriana,Postema,University of California-Davis Team,,752654,554.61401857315,581.31621681261,
Women Cat 4,8,297190,Katie,Monaghan,Alto Velo Racing Club,,751554,600,601.11923661422,
Women Cat 4,9,188575,Abigail,Fisher,Sycip/Devout Coffee Juniors,,587508,674.45582211392,620.92225641582,
Women Cat 4,10,175003,Sophia,Avery,Work Health Solutions Racing,,574254,645.69890203046,640.72527621742,
Women Cat Pro/1/2/3,1,235334,Alexandrine,Obrand,Terun Elite,,630400,374.97768563022,340.22625663854,
Women Cat Pro/1/2/3,2,235335,Chloe,Mauvais,Monarch Racing,,629406,401.55349629227,349.00384681351,
Women Cat Pro/1/2/3,3,228796,Anna,Hicks,Denver Disruptors,,616268,424.26737091941,357.78143698849,
Women Cat Pro/1/2/3,4,130642,Danielle,Morshead,Denver Disruptors,,499797,364.73103270639,366.55902716347,
Women Cat Pro/1/2/3,5,164724,Jennifer,Tave,Terun Cycling,,578515,545.69134016218,375.33661733844,
Women Cat Pro/1/2/3,6,189772,Katharine,Maher,Terun Cycling Team,,114521,406.68826171424,384.11420751342,
Women Cat Pro/1/2/3,7,27216,Daphne,Karagianis,Denver Disruptors,,291446,361.26443231576,392.8917976884,
Women Cat Pro/1/2/3,8,257184,Rachel,Hwang,Alto Velo,,659259,475.21602312452,401.66938786338,
Women Cat Pro/1/2/3,9,134678,Eleanor,Wiseman,Fount,,,428.6914838276,410.44697803835,
Women Cat Pro/1/2/3,10,230248,Ilan,Jen-laplante,Terun Elite,,621693,416.03079798082,419.22456821333,
Women Cat Pro/1/2/3,11,238860,Nicole,Taylor,Alto Velo Racing Club,,638670,426.4476028454,428.00215838831,
Women Cat Pro/1/2/3,12,235836,Louise,Thomas,Alto Velo,,630489,536.94055365474,436.77974856328,
Women Cat Pro/1/2/3,13,178702,Whitney,Post,Alto Velo Racing Club,,577810,431.67002124105,445.55733873826,
