First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Max,Haggard,Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 3,38,44,457.85098734346,
Max,Haggard,Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 3,43,44,539.50757954545,
Max,Haggard,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 3,38,46,468.39742579745,
Max,Haggard,Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 3,15,46,368.68593124705,
Christopher,Lotts, Masters Road Nationals - Crit,2014-09-6,Men MASTER 45-49,35,72,324.57665950755,
Christopher,Lotts, Masters Road Nationals - TT,2014-09-3,Men Master 45-49,23,25,400.40819444444,
Christopher,Lotts,SoCalCup Crit Series #7,2014-07-27,Men Master 35+ 1/2/3,22,27,356.93723076923,
Christopher,Lotts,SoCalCup Crit Series #7,2014-07-27,Men Master 45+ 1/2/3,30,55,390.91081481481,
Christopher,Lotts,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Master 45+,22,51,347.64762666667,
Julio,Flores,SoCalCup Crit Series #2,2014-02-16,Men Pro Cat 1/2/3 Senior OPEN,89,89,379.17716666667,
Howard,White,Boulevard Road Race ,2014-02-1,Men Masters 45+,33,40,371.57878146771,
George,Meilahn,Petaluma Wine Country Criterium,2012-08-18,Men Cat 3-4 Masters 35-99,11,13,493.47544444444,
George,Meilahn,Petaluma Wine Country Criterium,2012-08-18,Men Cat 3  ,8,10,397.29575,
George,Meilahn,Petaluma Cypress Criterium,2012-08-4,Men Cat 3  ,9,10,399.6425,
George,Meilahn,Petaluma Cypress Criterium,2012-08-4,Men Cat 3/4 Master 35-99,6,8,389.82525,
Julio,Flores,Paramount Criterium,2012-07-15, Men 40+  ,25,72,287.80177777778,
Julio,Flores,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 2 10+,57,73,310.39875542251,
Christopher,Lotts,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 2 10+,60,73,310.39875542251,
Julio,Flores,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,65,106,350.71094565217,
George,Meilahn,Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 3  ,58,68,400.41231372549,
George,Meilahn,Memorial Day Criterium,2012-05-28,Men Cat 3 Master 45-99,41,52,431.83422031319,
George,Meilahn,Modesto Criterium,2012-05-19,Men Cat 1/2/3 Master 35-99,39,42,376.29694444444,
George,Meilahn,Modesto Criterium,2012-05-19,Men Cat 3/4/5 Master 45-99,22,28,451.81123182688,
George,Meilahn,Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men  Cat 3-4 ,55,56,462.56277047072,
Julio,Flores,Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 35+,18,47,284.81873913043,
Julio,Flores,Torrance Criterium,2012-04-1,Men  Masters 35+,21,41,300,
George,Meilahn,Land Park Criterium,2012-03-17,Men Cat 1/2/3 Master 45-99,46,49,528.94387224078,
Julio,Flores,So Cal Cup Crit Series,2012-02-19,Men Masters 35+,46,87,303.58664953322,
Howard,White,Boulevard Road Race,2012-02-4,Men Master 45+,44,47,481.93240454004,
Thomas,Nelson,Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,161,162,,
