Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 11-12 Open,1,228581,Laurence,Denney,Mission Devo,19:10,591182,,,
Men Junior 11-12 Open,2,183039,Corey,Killelea,Nashville Local Cycling,19:21,579593,,,
Men Junior 11-12 Open,3,180247,Owen,Crabbe,Mission Source Jr Devo,18:54,578391,,,
Men Junior 11-12 Open,4,135299,Mason,Crabbe,Mission Source Jr Devo,20:08,557582,,,
Men Junior 13-14 Open,1,135298,Matthew,Crabbe,Mission Source Jr Devo,18:47,531542,,,
Men Junior 13-14 Open,2,194414,Julian,Jones,Mission DEVO,18:54,609981,,,
Men Junior 13-14 Open,3,237942,Jimmy,Pierre,Break The Cycle,20:40,630665,,,
Men Junior 13-14 Open,4,237943,Max,Preval,Break The Cycle,19:21,630663,,,
Men Junior 13-14 Open,5,234972,Raymond,Darden,Break The Cycle,18:58,626275,,,
Men Junior 13-14 Open,DNF,162065,Nolan,Long,Mid-South Cycling Team p/b Bikes & Moore,,548844,,,
Men Junior 15-16 Open,1,100146,Zachary,Lowe,Velo Rousillon racing,21:55,473105,365.02047221123,396.45142549454,
Men Junior 15-16 Open,2,135298,Matthew,Crabbe,Mission Source Jr Devo,22:02,531542,506.48427943723,410.7335131253,
Men Junior 15-16 Open,3,234997,Kadafie,Riche,Break The Cycle,22:11,626274,450,425.01560075605,
Men Junior 15-16 Open,4,210578,Michael,Caney,Nashville Local Cycling,21:50,603163,338.58034544955,439.29768838681,
Men Junior 15-16 Open,5,174603,Tommaso,Caccia,Nashville Local Cycling,21:50,569827,463.08279220779,453.57977601757,
Men Junior 15-16 Open,6,105564,Baden,Rogan,Nashville Local Cycling,21:58,401406,457.15955203513,467.86186364832,
Men Junior 15-16 Open,7,234971,Antwan,Reese,Break The Cycle,22:19,626273,450,482.14395127908,
Men Junior 15-16 Open,8,193070,Kazem,Gipson,Break The Cycle,22:20,604034,476.91056886536,496.42603890984,
Men Junior 17-18 Open,1,160844,Preston,Eye,Nashville Local Cycling,21:50,550092,,,
Men Junior 17-18 Open,2,209510,Matthew,Hanson,Rocket Revolution,22:09,590904,,,
Men Master 35+ Cat 1234,1,181654,Jaco,Cronje,Team Elevate Racing,43:28:00,567634,300,244.87763459898,
Men Master 35+ Cat 1234,2,8637,Matthew,Winstead,Velo Roussillon Racing Club# 16728,43:29:00,115644,300,248.35933272464,
Men Master 35+ Cat 1234,3,33723,Bryant,Funston,Marx-Bensdorf / BPC Cycling Team,44:25:00,264527,223.86843508184,251.8410308503,
Men Master 35+ Cat 1234,4,45447,Matthew,Baxter,Nashville Local Cycling,44:31:00,218285,280.55118497159,255.32272897595,
Men Master 35+ Cat 1234,5,118250,Eric,Nelson,Velovit Elite,44:32:00,433325,283.7228194954,258.80442710161,
Men Master 35+ Cat 1234,6,151872,Derek,Van hoose,,44:34:00,533261,299.63526026447,262.28612522727,
Men Master 35+ Cat 1234,7,119022,Justin,Lowe,Velo Roussillon racing,44:38:00,382968,294.29442796244,265.76782335292,
Men Master 35+ Cat 1234,8,101958,Yuniet,Del toro,Total Cycling Racing Team,44:39:00,431849,234.50860963937,269.24952147858,
Men Master 35+ Cat 1234,9,158439,Jose,Timaure,Total Cycling Racing Team,44:40:00,567842,250.29685810384,272.73121960424,
Men Master 35+ Cat 1234,10,68278,Michaelee,Bowes,Nashville Local Wolfpack,44:41:00,386430,212.21435769273,276.2129177299,
Men Master 35+ Cat 1234,11,68289,Richard,Keller,Nashville Local WOLFPACK,44:42:00,323156,201.98972020626,279.69461585555,
Men Master 35+ Cat 1234,12,33872,Robert,Binkley,Southern Velo/Litespeed,44:42:00,3720,289.09122264293,283.17631398121,
Men Master 35+ Cat 1234,13,139045,Michael,Zinkann,,44:42:00,510080,240.40435314561,286.65801210687,
Men Master 35+ Cat 1234,14,30889,Matt,Bole,Texas Roadhouse Cycling,44:43:00,669,348.20629370629,290.13971023252,
Men Master 35+ Cat 1234,15,72178,Leonardo,Hernandez,US Military Endurance Sports,44:45:00,254824,246.19968496372,293.62140835818,
Men Master 35+ Cat 1234,16,33736,Dale,Sanford,Marx/Bensdorf - BPC,44:51:00,298611,236.25,297.10310648384,
Men Master 35+ Cat 1234,17,41329,Jonathan,Sierra,Southern Velo,@1Lap,336108,350.17875703748,300.5848046095,
Men Master 35+ Cat 1234,18,108380,Jason,Fraude,VELOVIT / 601 Racing,@1Lap,416935,269.19350685459,304.06650273515,
Men Master 35+ Cat 1234,19,27096,Andrew,Crater,Team SupraBars.com,@1Lap,70612,282.62980846702,307.54820086081,
Men Master 35+ Cat 1234,20,128951,Robert,Rogan,Nashville local cycling,@1Lap,40576,405.79432076045,311.02989898647,
Men Master 35+ Cat 1234,21,74582,David,Gonzalez,Rockland  cycling  proyect,@3Lap,536137,410.71822961544,314.51159711213,
Men Master 35+ Cat 1234,22,76721,Kevin,Whitford,,@5Lap,393810,338.40665784499,317.99329523778,
Men Master 35+ Cat 1234,DNF,125332,Tyrone,Edwards,,,485326,302.17631250726,324.9566914891,
Men Master 35+ Cat 1234,DNF,105747,Shimran,Ali,VeloBrew Cycling Club,,416373,395.82338090764,324.9566914891,
Men Master 35+ Cat 1234,DNF,41361,Isaac,Strickland,,,275823,220.93344155844,324.9566914891,
Men Master 35+ Cat 1234,DNF,190305,Brad,Montgomery,Marx-Bensdorf / BPC Cycling,,582557,408.20351633908,324.9566914891,
Men Master 35+ Cat 1234,DNF,146343,Michael,Livingston,North Georgia Cycling Association Inc.,,191735,300,324.9566914891,
Men Master 35+ Cat 1234,DNF,52810,Daudi,Cobb,MACC Racing,,142548,288.51226700245,324.9566914891,
Men Master 35+ Cat 1234,DNF,131217,John,Davis,VeloBrew,,489792,320.5578924033,324.9566914891,
Men Master 35+ Cat 1234,DNF,48105,Brian,Derose,,,145540,300,324.9566914891,
Men Master 35+ Cat 1234,DNF,235679,Brett,Reagan,Belle Chasse Marine,,198075,388.51702978258,324.9566914891,
Men Master 35+ Cat 1234,DNF,130427,Jose,Hernandez,Aminorip Factory Racing,,495091,337.16247578874,324.9566914891,
Men Master 35+ Cat 1234,DNF,41410,David,Koonce,,,376163,339.10790412903,324.9566914891,
Men Master 35+ Cat 1234,DNF,128571,Michael,Macgown,Velovit Racing,,495734,363.62577158222,324.9566914891,
Men Master 45+ Cat 1234,1,124873,Ed,Veal,RealDeal Racing,34:22:00,555555,181.09126984127,261.53137354809,
Men Master 45+ Cat 1234,2,45447,Matthew,Baxter,Nashville Local Cycling,35:02:00,218285,280.55118497159,273.56595616418,
Men Master 45+ Cat 1234,3,119022,Justin,Lowe,Velo Roussillon racing,35:03:00,382968,294.29442796244,285.60053878027,
Men Master 45+ Cat 1234,4,30889,Matt,Bole,Texas Roadhouse,35:58:00,669,348.20629370629,297.63512139636,
Men Master 45+ Cat 1234,5,48106,Reginald,Pineda,Giovanni's Tile Design Racing p/b Roswell Bicycles,34:23:00,112223,391.75439941796,309.66970401245,
Men Master 45+ Cat 1234,6,68289,Richard,Keller,Nashville Local WOLFPACK,34:25:00,323156,201.98972020626,321.70428662854,
Men Master 45+ Cat 1234,7,170684,Marcos,Follonier,North Georgia Cycling Association,34:26:00,561904,342.90322327132,333.73886924462,
Men Master 45+ Cat 1234,8,69867,Robert,Mayerik,Free-Flite Racing,34:27:00,56523,400.88908669729,345.77345186071,
Men Master 45+ Cat 1234,9,131217,John,Davis,VeloBrew,34:28:00,489792,320.5578924033,357.8080344768,
Men Master 45+ Cat 1234,10,52811,Modesto,Diaz,,34:29:00,369051,372,369.84261709289,
Men Master 45+ Cat 1234,11,48105,Brian,Derose,,34:29:00,145540,400,381.87719970898,
Men Master 45+ Cat 1234,12,128951,Robert,Rogan,Nashville local cycling,34:29:00,40576,405.79432076045,393.91178232507,
Men Master 45+ Cat 1234,13,33872,Robert,Binkley,Southern Velo/Litespeed,34:34:00,3720,289.09122264293,405.94636494115,
Men Master 45+ Cat 1234,14,39688,Igor,Rudalev,,34:35:00,261409,360.15584228848,417.98094755724,
Men Master 45+ Cat 1234,15,132871,Eugene,Parker,VELOVIT / 601 Racing,35:58:00,303925,420.6486221796,430.01553017333,
Men Master 45+ Cat 1234,16,39654,Timothy,Goodin,Southern Velo/American Air,35:59:00,256450,453.47548441242,454.08469540551,
Men Master 45+ Cat 1234,17,34861,James,G wenzel,Velo Voodoo,35:59:00,59328,523.67175452446,454.08469540551,
Men Master 45+ Cat 1234,18,184586,Ryan,Fish,Free-Flite Masters,35:59:00,582965,423.96725106128,454.08469540551,
Men Master 45+ Cat 1234,19,175727,Will,Martens,,36:10:00,574886,489.84682002101,478.15386063769,
Men Master 45+ Cat 1234,20,102296,Michael,Pavuk,Free Flite Masters,36:15:00,440820,475.25548484848,490.18844325377,
Men Master 45+ Cat 1234,DNF,63422,Richard,Perpinan,Brooklyn Racing,,219854,347.71855302763,514.25760848595,
Men Master 45+ Cat 1234,DNF,146343,Michael,Livingston,North Georgia Cycling Association Inc.,,191735,400,514.25760848595,
Men Master 45+ Cat 1234,DNF,30889,Matt,Bole,Texas Roadhouse Cycling,,669,348.20629370629,514.25760848595,
Men Master 45+ Cat 1234,DNF,16972,Mike,Hefner,UNATTACHED,,220981,400,514.25760848595,
Men Master 45+ Cat 1234,DNF,128571,Michael,Macgown,Velovit Racing,,495734,363.62577158222,514.25760848595,
Men Master 45+ Cat 1234,DNF,29094,Ivan,Murdock,Nashville Local Cycling,,298503,466.17454545455,514.25760848595,
Men Master 45+ Cat 1234,DNF,235679,Brett,Reagan,Belle Chasse Marine,,198075,388.51702978258,514.25760848595,
Men Master 45+ Cat 1234,DNF,48109,Christopher,Constantin,ForceATL,,55651,377.51379177388,514.25760848595,
Men Senior Cat 2-3,1,76439,Trey,Shepard,Upland Cycling PB Gray Goat,45:11:00,401462,230.94587476499,234.33924055539,
Men Senior Cat 2-3,2,107961,Julien,Ruhe,Team Rocket Evolution,45:12:00,467120,295.70046721157,237.68750647452,
Men Senior Cat 2-3,3,181654,Jaco,Cronje,Team Elevate Racing,45:12:00,567634,250,241.03577239366,
Men Senior Cat 2-3,4,160845,Andrew,Sparks,Automatic Racing,45:13:00,539501,281.37920533685,244.3840383128,
Men Senior Cat 2-3,5,193112,Maxwell,Abner,Rocket Revolution,45:17:00,586998,417.62653075574,247.73230423193,
Men Senior Cat 2-3,6,182208,Christian,Perpinan,Brooklyn Racing,45:17:00,578542,350.61897033903,251.08057015107,
Men Senior Cat 2-3,7,191508,Coren,Hendricks,Quantum Racing Development,45:17:00,593438,303.40042050728,254.4288360702,
Men Senior Cat 2-3,8,99405,Rob,Sorrell,Skyway Racing P/b Domestique Coffee,45:18:00,470477,265.24300495625,257.77710198934,
Men Senior Cat 2-3,9,85701,Jacob,Kuper,Lindsey Wilson College,45:19:00,411316,387.05934670017,261.12536790848,
Men Senior Cat 2-3,10,50073,Iain,Mackeith,NICH +SpeedClub,45:19:00,369359,245.16779216842,264.47363382761,
Men Senior Cat 2-3,11,30304,Preston,Beasley,Nashville Local WOLFPACK,45:21:00,274542,238.14360300491,267.82189974675,
Men Senior Cat 2-3,12,158439,Jose,Timaure,Total Cycling Racing Team,45:22:00,567842,250.29685810384,271.17016566589,
Men Senior Cat 2-3,13,192040,Ashton,Dreher,,45:22:00,607544,320.36052586139,274.51843158502,
Men Senior Cat 2-3,14,100146,Zachary,Lowe,Velo Rousillon racing,45:24:00,473105,365.02047221123,277.86669750416,
Men Senior Cat 2-3,15,93300,Tommy,Morrison,Flicker | Hub Bikes,45:27:00,428099,289.68172031185,281.21496342329,
Men Senior Cat 2-3,16,48245,Christian,Corsello,,45:28:00,280950,413.45036301595,284.56322934243,
Men Senior Cat 2-3,17,185888,Antonio,Guzman,Total Cycling Racing Team,45:33:00,574154,230.71877972693,287.91149526157,
Men Senior Cat 2-3,18,180745,Peyton,Burckel,,45:37:00,582415,456.20975697704,291.2597611807,
Men Senior Cat 2-3,19,194430,Owen,Schnakenberg,Rocket Revolution Youth Development Team,45:41:00,594533,381.63640202038,294.60802709984,
Men Senior Cat 2-3,20,188880,Andre,Silva,Total Cycling Racing Team,45:46:00,590875,314.3992390547,297.95629301897,
Men Senior Cat 2-3,21,145648,Dylan,Ogle,Flicker | Hub Bikes,46:25:00,525766,271.7428217631,301.30455893811,
Men Senior Cat 2-3,22,119022,Justin,Lowe,Velo Roussillon racing,47:29:00,382968,294.29442796244,304.65282485725,
Men Senior Cat 2-3,23,139045,Michael,Zinkann,,48:03:00,510080,240.40435314561,316.37175557422,
Men Senior Cat 2-3,24,104029,Thomas,Duke,Flicker | Hub Bikes,48:03:00,440366,318.81301631117,316.37175557422,
Men Senior Cat 2-3,25,191277,Alex,Salillas,Skyway racing p/b domestique coffee,48:03:00,602984,263.6139287165,316.37175557422,
Men Senior Cat 2-3,26,94989,Henry,Neff,Kelly Benefits Strategies Elite Cycling Team,48:03:00,430952,320.64193940827,316.37175557422,
Men Senior Cat 2-3,27,113784,Jonathan,Crain,Skyway pb Domestique Coffee,48:03:00,448620,263.91301522093,316.37175557422,
Men Senior Cat 2-3,28,169999,Andi,Zekthi,Alliance St. Louis,48:03:00,489676,228.93051875029,316.37175557422,
Men Senior Cat 2-3,29,104568,Jonathan,Hauck,,48:04:00,198892,244.63382108896,346.50614884645,
Men Senior Cat 2-3,30,48106,Reginald,Pineda,Giovanni's Tile Design Racing p/b Roswell Bicycle,48:04:00,112223,391.75439941796,346.50614884645,
Men Senior Cat 2-3,31,139751,Jordan,Kuiper,Alliance St. Louis,48:04:00,501831,301.30455893811,346.50614884645,
Men Senior Cat 2-3,32,191545,Chris,Hendricks,Quantum Racing Development,48:04:00,593373,302.36908400481,346.50614884645,
Men Senior Cat 2-3,33,33736,Dale,Sanford,Marx/Bensdorf - BPC,48:04:00,298611,236.25,346.50614884645,
Men Senior Cat 2-3,34,154481,Matthew,Reeves,,48:04:00,392099,282.77752358837,346.50614884645,
Men Senior Cat 2-3,35,150116,Garrison,Gaylord,,48:04:00,493614,356.4563801171,346.50614884645,
Men Senior Cat 2-3,36,173735,Zac,Threatt,Skyway Cycling p/b Domestique Coffee,48:04:00,571898,350.60186755755,346.50614884645,
Men Senior Cat 2-3,37,190200,Christopher,O'brien,,48:04:00,593645,367.04115553675,346.50614884645,
Men Senior Cat 2-3,38,48144,Cole,Johnson,Local cycling,48:04:00,311427,284.39942528736,346.50614884645,
Men Senior Cat 2-3,39,154676,Zachary,Mccullough,Supra Functional Food Bars,48:04:00,537784,335.23542245576,346.50614884645,
Men Senior Cat 2-3,40,52811,Modesto,Diaz,,48:04:00,369051,372,346.50614884645,
Men Senior Cat 2-3,41,85755,Lukas,Hooper,901 Racing,48:05:00,429394,313.15671990703,368.26987732083,
Men Senior Cat 2-3,DNF,108165,Stephen,Rousseau,,,472496,250,374.96640915911,
Men Senior Cat 2-3,DNF,213223,Collin,Shaughnessy,,,615074,363.62757381507,374.96640915911,
Men Senior Cat 2-3,DNF,63422,Richard,Perpinan,Brooklyn Racing,,219854,347.71855302763,374.96640915911,
Men Senior Cat 2-3,DNF,173770,Connor,Lake,Flicker | Hub Bikes,,543669,271.10191570881,374.96640915911,
Men Senior Cat 2-3,DNF,161012,Elliott,Petterson,NOLA Fixed,,550300,267.59601449275,374.96640915911,
Men Senior Cat 2-3,DNF,146999,Juan,Jose munera chavarria,Robson Forensic P/B Extra Sweet,,526853,267.35566730861,374.96640915911,
Men Senior Cat 2-3,DNF,127766,Robert,Lyew,Skyway pb Domestique Coffee,,496992,328.88465303284,374.96640915911,
Men Senior Cat 2-3,DNF,67412,Jordan,Foster,Skyway Racing p/b Domestique Racing,,385941,405.81860905164,374.96640915911,
Men Senior Cat 2-3,DNF,194284,Mason,Schofield,Space City Devo Presented by Chapeau Labs,,603112,289.83763294152,374.96640915911,
Men Senior Cat 2-3,DNF,228577,Allister,Stinson,Velovit Racing,,216084,232.72727272727,374.96640915911,
Men Senior Cat 2-3,DNF,188881,Kevin,Spicer,VEO Cycling,,593201,282.00846533853,374.96640915911,
Men Senior Cat 2-3,DNF,125332,Tyrone,Edwards,,,485326,302.17631250726,374.96640915911,
Men Senior Cat 2-3,DNF,163377,Hank,Phillips,Marx-Bensdorf BPC Cycling,,489569,424.64866666667,374.96640915911,
Men Senior Cat 2-3,DNF,52810,Daudi,Cobb,MACC Racing,,142548,288.51226700245,374.96640915911,
Men Senior Cat 3-4,1,180745,Peyton,Burckel,,44:45:00,582415,456.20975697704,297.1072572924,
Men Senior Cat 3-4,2,160844,Preston,Eye,Nashville Local Cycling,44:46:00,550092,314.80296038997,302.83382020692,
Men Senior Cat 3-4,3,48245,Christian,Corsello,,44:46:00,280950,413.45036301595,308.56038312144,
Men Senior Cat 3-4,4,192040,Ashton,Dreher,,44:46:00,607544,320.36052586139,314.28694603596,
Men Senior Cat 3-4,5,6551,Neal,Coughlin,EVOQ.BIKE / USMES,44:48:00,303889,289.38839495189,320.01350895048,
Men Senior Cat 3-4,6,189556,Reilly,Oberding,ONTO Juniors,44:49:00,559712,320.19960157892,325.740071865,
Men Senior Cat 3-4,7,185888,Antonio,Guzman,Total Cycling Racing Team,44:49:00,574154,230.71877972693,331.46663477952,
Men Senior Cat 3-4,8,154676,Zachary,Mccullough,Supra Functional Food Bars,44:50:00,537784,335.23542245576,337.19319769404,
Men Senior Cat 3-4,9,190200,Christopher,O'brien,,44:51:00,593645,367.04115553675,342.91976060856,
Men Senior Cat 3-4,10,194430,Owen,Schnakenberg,Rocket Revolution Youth Development Team,44:51:00,594533,381.63640202038,348.64632352307,
Men Senior Cat 3-4,11,235364,Dilon,Hubbard,,44:51:00,629593,388.28001443749,354.37288643759,
Men Senior Cat 3-4,12,107961,Julien,Ruhe,Team Rocket Revolution,44:53:00,467120,295.70046721157,360.09944935211,
Men Senior Cat 3-4,13,163377,Hank,Phillips,Marx-Bensdorf BPC Cycling,44:53:00,489569,424.64866666667,365.82601226663,
Men Senior Cat 3-4,14,191035,James,Miller,,44:54:00,585772,390.23302950962,371.55257518115,
Men Senior Cat 3-4,15,85755,Lukas,Hooper,901 Racing,44:54:00,429394,313.15671990703,377.27913809567,
Men Senior Cat 3-4,16,161012,Elliott,Petterson,NOLA Fixed,44:58:00,550300,267.59601449275,383.00570101019,
Men Senior Cat 3-4,17,231368,Niels,Seim,Team Semi-automatic,45:22:00,630960,405.28266172721,388.73226392471,
Men Senior Cat 3-4,18,213223,Collin,Shaughnessy,,46:09:00,615074,363.62757381507,394.45882683923,
Men Senior Cat 3-4,19,190190,Will,Mcdonald,Rocket Revolution,46:09:00,592331,384.375,403.048671211,
Men Senior Cat 3-4,20,41329,Jonathan,Sierra,Southern Velo,46:09:00,336108,350.17875703748,411.63851558278,
Men Senior Cat 3-4,21,45453,Jason,Sexton,Nashville Local Cycling,46:09:00,364924,358.61926689924,428.81820432634,
Men Senior Cat 3-4,22,235692,Andrew,Gray,Semi-Automatic,46:09:00,630962,435.55009761505,428.81820432634,
Men Senior Cat 3-4,23,74582,David,Gonzalez,Rockland  cycling  proyect,46:09:00,536137,410.71822961544,428.81820432634,
Men Senior Cat 3-4,24,157227,Alix,Freeman,,46:09:00,520775,424.68894307411,428.81820432634,
Men Senior Cat 3-4,25,76721,Kevin,Whitford,,46:09:00,393810,338.40665784499,428.81820432634,
Men Senior Cat 3-4,26,169704,Elijah,Pugh,Marx-Bensdorff/ BPC,46:09:00,604460,388.8838785164,428.81820432634,
Men Senior Cat 3-4,27,231365,James,Jetton,MACC Racing,46:09:00,625112,409.00881020022,428.81820432634,
Men Senior Cat 3-4,28,146696,Kevin,Price,Metro Atlanta Cycling Club Racing,46:17:00,526693,402.84056489036,457.45101889893,
Men Senior Cat 3-4,29,227029,Joey,Tomshe,Tulane University Cycling Association,46:17:00,617040,569.39312061296,457.45101889893,
Men Senior Cat 3-4,30,184586,Ryan,Fish,Free-Flite Masters,46:17:00,582965,423.96725106128,457.45101889893,
Men Senior Cat 3-4,DNF,237950,Quang,Do,,,629316,350,474.63070764249,
Men Senior Cat 3-4,DNF,206930,Trey,Chitman,901 Racing,,631447,453.00552651627,474.63070764249,
Men Senior Cat 3-4,DNF,69867,Robert,Mayerik,Free-Flite Racing,,56523,400.88908669729,474.63070764249,
Men Senior Cat 3-4,DNF,237359,Andre,Stewart,Marx-Bensdorf,,632134,442.09958102657,474.63070764249,
Men Senior Cat 3-4,DNF,62360,Reece,Latham,Mission Devo Cycling p/b Tyler Perry Studios,,370045,362.58099707176,474.63070764249,
Men Senior Cat 3-4,DNF,128951,Robert,Rogan,Nashville local cycling,,40576,405.79432076045,474.63070764249,
Men Senior Cat 3-4,DNF,105747,Shimran,Ali,VeloBrew Cycling Club,,416373,395.82338090764,474.63070764249,
Men Senior Cat 3-4,DNF,108380,Jason,Fraude,VELOVIT / 601 Racing,,416935,269.19350685459,474.63070764249,
Men Senior Cat 3-4,DNF,47922,Benjamin,Rittenhouse,Eleven Productions,,375467,404.14642661267,474.63070764249,
Men Senior Cat 3-4,DNF,25962,Keith,Giles,Eleven Productions Racing,,321880,416.84340972393,474.63070764249,
Men Senior Cat 3-4,DNF,194271,Jon,Brock,MACC Racing,,611522,391.475058896,474.63070764249,
Men Senior Cat 3-4,DNF,148117,Stephen,Waldrip,Marx-Bensdorf,,527252,416.84118781363,474.63070764249,
Men Senior Cat 3-4,DNF,190305,Brad,Montgomery,Marx-Bensdorf / BPC Cycling,,582557,408.20351633908,474.63070764249,
Men Senior Cat 3-4,DNF,190321,Kellan,Maxwell,Marx-Bensdorf/BPC Cycling,,582359,421.62711578905,474.63070764249,
Men Senior Cat 3-4,DNF,192120,Hunter,Hoskins,Southern Velo,,603159,461.85318290229,474.63070764249,
Men Senior Cat 3-4,DNF,178613,Doug,Hall,Southern Velo / American Air pb Haier,,577194,394.5357730153,474.63070764249,
Men Senior Cat 3-4,DNF,228575,Richard,Stafford,The Bike Crossing,,617408,491.63365384615,474.63070764249,
Men Senior Cat 3-4,DNF,236400,Will,Wherritt,Velobrew Cycling Club,,631472,360.47906001404,474.63070764249,
Men Senior Cat 3-4,DNF,146343,Michael,Livingston,North Georgia Cycling Association Inc.,,191735,350,474.63070764249,
Men Senior Cat 3-4,DNF,191196,Caleb,Cannon,Automatic Lonely Hearts Racing,,589756,533.49248958333,474.63070764249,
Men Senior Cat 4-5,1,190321,Kellan,Maxwell,Marx-Bensdorf/BPC Cycling,44:13:00,582359,421.62711578905,337.12142638415,
Men Senior Cat 4-5,2,231368,Niels,Seim,Team Semi-automatic,45:21:00,630960,405.28266172721,342.00652557459,
Men Senior Cat 4-5,3,236400,Will,Wherritt,Velobrew Cycling Club,45:21:00,631472,360.47906001404,346.89162476502,
Men Senior Cat 4-5,4,163937,Brady,Lawson,Nooga Devo,45:21:00,556206,396.27765224996,351.77672395546,
Men Senior Cat 4-5,5,235364,Dilon,Hubbard,,45:21:00,629593,388.28001443749,356.66182314589,
Men Senior Cat 4-5,6,191236,John,Hodgson,The Bike Crossing,45:22:00,487034,450,361.54692233633,
Men Senior Cat 4-5,7,231011,George,Cullen,,45:23:00,622666,428.5840089083,366.43202152676,
Men Senior Cat 4-5,8,100116,Sheldon,Edwards,VeloBrew Racing,45:24:00,431951,419.8475495545,371.3171207172,
Men Senior Cat 4-5,9,231021,Justin,Strother,MACC Racing,45:25:00,597253,414.15818955852,376.20221990763,
Men Senior Cat 4-5,10,157227,Alix,Freeman,,45:25:00,520775,424.68894307411,381.08731909807,
Men Senior Cat 4-5,11,190917,Juan,Ortiz,,45:26:00,588377,450,385.9724182885,
Men Senior Cat 4-5,12,194271,Jon,Brock,MACC Racing,45:26:00,611522,391.475058896,390.85751747894,
Men Senior Cat 4-5,13,135298,Matthew,Crabbe,Mission Source Jr Devo,45:26:00,531542,506.48427943723,395.74261666938,
Men Senior Cat 4-5,14,178613,Doug,Hall,Southern Velo / American Air pb Haier,45:27:00,577194,394.5357730153,400.62771585981,
Men Senior Cat 4-5,15,227029,Joey,Tomshe,Tulane University Cycling Association,45:28:00,617040,569.39312061296,405.51281505025,
Men Senior Cat 4-5,16,227164,Matthew,Richards,Project Echelon,45:29:00,615994,437.63153161496,410.39791424068,
Men Senior Cat 4-5,17,192120,Hunter,Hoskins,Southern Velo,45:29:00,603159,461.85318290229,415.28301343112,
Men Senior Cat 4-5,18,129449,Clinton,Waara,SIX26,45:30:00,473973,450,420.16811262155,
Men Senior Cat 4-5,19,25962,Keith,Giles,Eleven Productions Racing,45:32:00,321880,416.84340972393,425.05321181199,
Men Senior Cat 4-5,20,231232,Chris,Macpherson,Thiccc Boy Racing,45:32:00,619774,471.40693196288,429.12412780401,
Men Senior Cat 4-5,21,228575,Richard,Stafford,The Bike Crossing,45:32:00,617408,491.63365384615,437.26595978807,
Men Senior Cat 4-5,22,193259,Scott,Somers,Six26,45:32:00,601261,450,437.26595978807,
Men Senior Cat 4-5,23,130406,Benjamin,Edwards,Skyway P/b Domestique Coffee,45:34:00,486568,421.10484532728,444.59360857373,
Men Senior Cat 4-5,24,235692,Andrew,Gray,Semi-Automatic,45:35:00,630962,435.55009761505,449.47870776416,
Men Senior Cat 4-5,26,193271,Muhammad,Al-kahlout,Eleven Productions,45:48:00,605075,468.63437531469,454.3638069546,
Men Senior Cat 4-5,27,237946,Nolan,Cox,,46:02:00,633098,450,459.24890614503,
Men Senior Cat 4-5,28,209510,Matthew,Hanson,Rocket Revolution,@1Lap,590904,450,464.13400533547,
Men Senior Cat 4-5,29,169704,Elijah,Pugh,Marx-Bensdorff/ BPC,@1Lap,604460,388.8838785164,469.0191045259,
Men Senior Cat 4-5,30,184183,Seth,Wimberly,NYCC Racing,@1Lap,582108,440.78419290389,473.90420371634,
Men Senior Cat 4-5,31,236403,Adam,Thomas,Thiccc Boy Racing,@1Lap,631790,482.11039794432,478.78930290677,
Men Senior Cat 4-5,32,236408,Cade,Pair,,@1Lap,630675,456.39852752243,483.67440209721,
Men Senior Cat 4-5,33,148117,Stephen,Waldrip,Marx-Bensdorf,@1Lap,527252,416.84118781363,488.55950128764,
Men Senior Cat 4-5,34,76880,Eddie,Dodard,MACC RACING,@1Lap,396653,459.58333333333,493.44460047808,
Men Senior Cat 4-5,35,127092,Robert,Desantis,Florida Velo,@1Lap,489746,438.6328258627,498.32969966851,
Men Senior Cat 4-5,36,206929,Derek,Hosey,,@1Lap,620996,426.57665661427,503.21479885895,
Men Senior Cat 4-5,37,206931,Chaz,Dachenhaus,MACC Racing,@1Lap,612537,421.21000943453,508.09989804938,
Men Senior Cat 4-5,38,206933,Kishane,Taylor,MACC RACING,@1Lap,613468,558.20776116071,512.98499723982,
Men Senior Cat 4-5,39,152566,Benjamin,Dejarnette,Skyway Cycling,@2Lap,533950,506.02983459337,517.87009643025,
Men Senior Cat 4-5,40,128952,Matthew,Sorrells,Supra Bars Elite Team,@2Lap,177058,450,522.75519562069,
Men Senior Cat 4-5,41,190305,Brad,Montgomery,Marx-Bensdorf / BPC Cycling,@2Lap,582557,408.20351633908,527.64029481112,
Men Senior Cat 4-5,42,93702,Mike,Long,Mid-South Cycling P/b Bikes & Moore,@4Lap,427736,460.40625,532.52539400156,
Men Senior Cat 4-5,43,162065,Nolan,Long,Mid-South Cycling Team p/b Bikes & Moore,@5Lap,548844,520.97739756341,537.41049319199,
Men Senior Cat 4-5,DNF,206930,Trey,Chitman,901 Racing,,631447,453.00552651627,547.18069157286,
Men Senior Cat 4-5,DNF,236608,Nathan,Dutoit,,,603746,411.65262654397,547.18069157286,
Men Senior Cat 4-5,DNF,237947,Ikeitius,Everett,,,628058,450,547.18069157286,
Men Senior Cat 4-5,DNF,194273,Ryan,Hobbs,Eleven Productions,,606036,450,547.18069157286,
