First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ginger,Boyd,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Women Cat 3,1,12,464.71483333333,
Ginger,Boyd,Colavita Norcal Grand Prix,2017-07-16,Women Cat 3/4/5,1,14,459.19833333333,
Ginger,Boyd,RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Women Cat Pro/1/2/3,9,9,559.005,
Ginger,Boyd,805 Thousand Oaks Grand Prix,2017-07-9,Women Senior Open Cat 3,1,3,,
Julia,Gieschen,805 Thousand Oaks Grand Prix,2017-07-9,Women Senior Open P/1/2/3,12,15,499.459,
Ginger,Boyd,805 Thousand Oaks Grand Prix,2017-07-9,Women Senior Open P/1/2/3,13,15,512.5775,
Jessica,Baumgardner,805 Thousand Oaks Grand Prix,2017-07-9,Women Senior Open P/1/2/3,15,15,551.933,
Jessica,Baumgardner,Ladera Ranch Grand Prix of Cycling,2017-06-11,Women Senior Open Cat 1/2/3,16,25,489.390875,
Julia,Gieschen,Ladera Ranch Grand Prix of Cycling,2017-06-11,Women Senior Open Cat 1/2/3,24,25,574.64654166667,
Ginger,Boyd,Ladera Ranch Grand Prix of Cycling,2017-06-11,Women Senior Open Cat 1/2/3,25,25,585.3035,
Ginger,Boyd,Ladera Ranch Grand Prix of Cycling,2017-06-11,Women Senior Open Cat 3/4/5,5,18,499.25953703704,
Ginger,Boyd,LA Circuit Race,2017-04-23,Women Senior Open Cat 3/4/5,6,23,483.31727272727,
Ginger,Boyd,LA Circuit Race,2017-04-23,Women Senior Open Cat 1/2/3,14,16,554.636875,
Ginger,Boyd,Chuck Pontius Crit,2017-03-19,Women Senior Open Cat 3,1,4,,
Ginger,Boyd,Lake Elizabeth Road Race,2017-03-18,Women Senior Open Cat 3,2,2,,
Jessica,Baumgardner,Lake Elizabeth Road Race,2017-03-18,Women Senior Open Cat 1/2,4,4,,
Jessica,Baumgardner,Island View Classic Criterium,2017-03-5,Men Senior Open Cat 1/2/3,18,20,425.40572426842,
Nicole,Datlen,Island View Classic Criterium,2017-03-5,Men Senior Open Cat 5,11,13,661.82693525641,
Nicole,Datlen,Island View Classic Criterium,2017-03-5,Women Senior Open Cat 4/5,9,9,655.01507479993,
Ginger,Boyd,Valley of the Sun Stage Race - GC,2017-02-19,Women Cat 3,14,24,508.99407851778,
Ginger,Boyd,Valley of the Sun Stage Race - Crit,2017-02-19,Women Cat 3,19,24,526.585375,
Nicole,Datlen,Cantua Creek Road Race,2017-02-19,Women Cat 4/5,14,15,769.61733333333,
Jessica,Baumgardner,Cantua Creek Road Race,2017-02-19,Women Pro/Cat 1/2/3,8,11,573.8455432722,
Ginger,Boyd,Valley of the Sun Stage Race - RR,2017-02-18,Women Cat 3,15,27,519.13901315351,
Ginger,Boyd,Valley of the Sun Stage Race - TT,2017-02-17,Women Cat 3,17,29,513.3353116402,
Jessica,Baumgardner,Roger Millikan Memorial Cycling Race,2017-02-12,Women Senior Open Cat 1/2/3,16,30,474.28823076923,
