Race Name,Race Date,Category Name,Place,Total Racers,Points
Snelling Road Race,2014-02-22,Men Cat 5 Master 35+,32,32,498.7140625,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 5 Master 45+,6,6,511.02233333333,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 5  ,19,25,549.13318258116,
Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 5,7,20,464.06217952757,
Winters Road Race,2014-08-23,Men Master 35+ Cat 5,28,34,558.33930208333,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 55+ Cat 3/4,DNF,25,560.32192576238,
Copper Town Square Circuit Race,2015-02-15,Men Master 45+ Cat 4,26,30,530.36178973908,
Snelling Road Race,2015-02-21,Men Master 45+ Cat 4/5,38,53,541.59414492754,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 45+ Cat 4-5,31,52,475.62153442143,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 45+ Cat 4-5,20,42,450,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 45+ Cat 4-5,11,46,434.60045556689,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 45+ Cat 4-5,24,39,471.5228012966,
Santa Cruz Classic Criterium,2015-03-29,Men Master 35+ Cat 4,DNF,33,553.86321428571,
Sea Otter Classic - Crit,2015-04-16,Men Masters 45+ Cat 4,14,16,503.39140215774,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 45+ Cat 3/4,12,32,386.184,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 45+ Cat 3/4,44,49,495.64478914141,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 45+ Cat 3/4,DNF,38,522.04905555556,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 55+ Cat 3/4,6,10,409.22733333333,
 Bariani Road Race,2016-03-13,Men Master 45+ Cat 4,10,36,443.55729583502,
Santa Cruz Classic Criterium,2016-03-20,Men Master 35+ Cat 4,8,29,423.49084615385,
Turlock Lake Road Race,2016-04-9,Men Master 55+ Cat 1/2/3/4,19,39,447.90626470588,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 55+ Cat 4/5,4,24,416.07003030303,
Modesto Road Race,2016-05-22,Men Master 55+,23,29,539.76346153846,
Pescadero Coastal Classic Road Race,2016-06-4,Men Master 55+ Cat 4/5,19,35,497.63104901961,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 45+ Cat 4/5,DNF,32,560.61337777778,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 55+ Cat 3/4,10,22,453.82490909091,
Cantua Creek Road Race,2017-02-19,Men Master 55+,13,19,466.59938888889,
Chico Stage Race - Stage 2,2017-02-25,Men 45+ Masters Cat 45,13,31,458.09207142857,
Chico Stage Race - Stage 3,2017-02-26,Men 45+ Masters Cat 45,9,28,438.79344700595,
Chico Stage Race Time Trial,2017-02-26,Men 45+ Masters Cat 45,18,24,507.90239649042,
Chico Stage Race - GC,2017-02-26,Men 45+ Masters Cat 45,10,24,450.61191921849,
Snelling Road Race,2017-03-4,Men Master 45+ Cat 4/5,5,59,415.22618518519,
 Bariani Road Race,2017-03-12,Men Master 45+ Cat 4,22,53,495.03214285714,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 55+ Cat 3/4,6,16,449.08680952381,
Turlock Lake Road Race,2017-04-8,Men Master 45+ Cat 4/5,DNF,32,576.94552777778,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-20,Men Masters 45+ Cat 4,2,8,389.75858002198,
Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 55-59 Cat 1/2/3/4,DNF,36,513.96678571429,
The Parnassus Investments Burlingame Criterium,2017-06-25,Men Master 45+ Cat 3/4,8,15,468.175,
San Rafael Sunset Criterium,2017-07-29,Men MASTER 45+ CAT 3/4,14,26,433.19857179487,
Dunnigan Hills Road Race,2017-08-12,Men Master 55+ Cat 4/5,2,25,400.22515151515,
RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Master 55+ Cat 3/4,11,18,504.98380794002,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 55+ Cat 3/4,16,26,501.61008854167,
Cherry Pie Criterium,2018-02-19,Men Master 55+ Cat 4/5,1,10,423.492,
Snelling Road Race,2018-02-24,Men Master 45+ Cat 4/5,5,56,411.67152852184,
RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Master 55+ Cat 3/4,3,18,402.728,
Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Master 55+ Cat 1/2/3,DNF,5,,
Modesto Road Race,2018-05-20,Men 55+ Master,DNF,26,537.55592592593,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Master 45+ Cat 3/4,6,12,478.59,
Snelling Road Race,2019-02-23,Men Master 55+ Cat 1/2/3,14,55,423.16336111111,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 45+ Cat 3/4,15,25,498.24587265501,
BARIANI ROAD RACE,2019-03-10,Men Master 55+ Cat 1/2/3,18,56,457.28803703704,
Lodi Cycle Fest,2019-04-7,Men Master 55+ Cat 1/2/3,15,18,516.8935,
Folsom Classic Criterium,2019-05-25,Men Master 55-59 Cat 1/2/3/4,15,25,457.64108333333,
Brisbane Criterium,2019-06-22,Men Master 45+ Cat 3/4,31,30,598.17806025641,
Brisbane Criterium,2019-06-22,Men Master 55+ Cat 1/2/3/4,19,19,524.74444444444,
