Race Name,Race Date,Category Name,Place,Total Racers,Points
Hollenbecks Spring Classic Road Race,2011-05-1,Men 3/4    (44 Miles),42,47,360.42869118367,
Tour de Syracuse - Road Race ,2011-05-21,Masters Men 45+                     ,22,30,492.56175841611,
Tour de Syracuse - Time Trial,2011-05-21,Masters Men 45+                                ,20,23,494.64052075021,
Tour de Syracuse - Criterium,2011-05-21,Masters Men 45+                        ,21,28,456.3221875,
Corning Circuit Race,2011-06-25,Men 4        ,29,38,412.47849470438,
Hollenbecks Spring Classic Road Race,2012-05-6,Men Cat 3/4   ,DNF,59,467.77286538462,
Corning Circuit Race,2012-06-23,Cat 4/5 Men,31,58,453.88323270692,
Chris Thater Memorial,2012-08-25,Men 4/5                                           ,21,42,449.72797446324,
Hamburg Race Weekend - Crit,2013-06-9,Men Category 4/5,39,45,485.3571754386,
Hamburg Race Weekend - Crit,2013-06-9,Men Category 3/4,44,45,470.95055555556,
Jonathan Dechau Memorial Time Trial,2013-06-15,Men Cat 1/2/3/4/5 Master 45+,7,7,425.8891726267,
Corning Circuit Race @ The Glen,2013-06-22,Men Cat 4 Senior,21,33,449.37623809524,
Corning Circuit Race @ The Glen,2014-06-21,Men Senior 4/5,8,53,396.67878061339,
Chris Thater Memorial,2014-08-23,Men CAT 4/5,22,38,458.54996491228,
EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Category 4-5,DNF,32,509.31268124021,
The Rock Criterium,2015-07-18,Men Cat 4/5,DNF,38,532.67344051566,
Rochester Twilight Criterium,2015-08-15, Men Cat 4,32,37,490.31779675127,
Genesee Valley Park Criterium,2016-05-22,Men CATEGORY 4/5,23,37,464.5742574966,
Finger Lakes Circuit Race,2016-06-18,Men Cat 4/5,30,67,449.02394664633,
The Rock Criterium,2016-07-16,Men Cat 3/4,25,34,505.40047619048,
The Rock Criterium,2016-07-16,Men Cat 4/5,17,20,526.95461111111,
Park Ave Bike Arrowhead MTB Race #1,2018-06-7,Sport 40+ (Men),11,26,350,
Park Ave Bike Arrowhead #2 MTB,2018-06-14,Sport 40+ Men,11,28,338.75,
Park Ave Bike Arrowhead MTB Race #3,2018-06-21,Men Sport 40+,8,23,335.68181818182,
Park Ave Bike Arrowhead MTB Race #4,2018-06-28,Men Sport 40+,15,20,376.25,
Park Ave Bike Arrowhead Mtb Race Fourth of July,2019-07-4,Sport 40+,14,16,398.5283517264,
Farmall Hill Mountain Bike Challenge,2021-04-25,Sport - Overall,DNF,98,429.11875599345,
Farmall Hill Mountain Bike Challenge,2021-04-25,Sport - Overall,DNF,98,429.11875599345,
Farmall Hill Mountain Bike Challenge Race 3,2021-05-9,Sport - Overall,DNF,52,423.80253285854,
Farmall Hill Mountain Bike Challenge Race 3,2021-05-9,Sport - Male,DNF,49,427.2913798664,
