Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3 Men             ,1,3206,Jamie,Belchak,Paradise Racing,0:44:34,172803,296.67,275.22263333333,
Cat 3 Men             ,2,2072,Juan,Pimentel,CRCA,0:00:00,,359.394,277.79615,
Cat 3 Men             ,3,10145,Cole,Archambault,Tufts Cycling,0:00:00,273689,381.44,280.36966666667,
Cat 3 Men             ,4,4197,Willie,Payton,,0:00:00,137827,295.32,282.94318333333,
Cat 3 Men             ,5,5610,John,Harris,Mystic Velo Juniors,0:00:00,283275,315.31,285.5167,
Cat 3 Men             ,6,5379,Patrick,Galvin,University of New Hampshire,0:00:00,276034,325.94,288.09021666667,
Cat 3 Men             ,7,3549,Matt,Spence,Burris Logistics/Fit Werx,0:00:00,173366,351.61,290.66373333333,
Cat 3 Men             ,8,75,Evan,Kirk,Bay Hill Capital /CLNoonan p/b Corner Cy,0:00:00,257923,272.68,293.23725,
Cat 3 Men             ,9,7551,Rene,Herrera,Kissena cycling club,0:00:00,297217,303.93,295.81076666667,
Cat 3 Men             ,10,20558,Alejandro,Cifuentes-lorenzen,CLR- CLRracing.com,0:00:00,308272,311.69,298.38428333333,
Cat 3 Men             ,11,6272,David,Maynard,Colavita Racing,0:00:00,214503,271.63,300.9578,
Cat 3 Men             ,12,5705,Nate,Morse,BayHillCapital/CLNoonan p/b CornerCycle,0:00:00,235572,345.56,303.53131666667,
Cat 3 Men             ,13,760,Chris,Petrillo,Createx Colors/Benidorm/EBCC,0:00:00,228932,302.58,306.10483333333,
Cat 3 Men             ,14,8105,Greg,Bortz,Indiana U,0:00:00,291869,358.9,308.67835,
Cat 3 Men             ,15,1701,Michael,Norton,Cyclonauts Racers,0:00:00,51860,334.07,311.25186666667,
Cat 3 Men             ,16,246,Esteban,Sequera,CVC Subaru of New England,0:00:00,272680,318.54,351.141375,
Cat 3 Men             ,17,20568,Benjamin,Pigott,BCA/Tosk Chiropractic,0:00:00,301714,333.67738302416,351.141375,
Cat 3 Men             ,18,1834,Joe,Kubisek,Cheshire Cycle Racing,0:00:00,19935,270.71,351.141375,
Cat 3 Men             ,19,9988,Neil,Suto,Bethel Cycle,0:00:00,298844,345.68,351.141375,
Cat 3 Men             ,20,18137,William,Morris,Raw Talent Ranch/CycleLife,0:00:00,296995,300,351.141375,
Cat 3 Men             ,21,19316,Krystian,Rynkiewicz,TARGETRAINING,0:00:00,257587,345.68,351.141375,
Cat 3 Men             ,22,2718,Jeffrey,Ferraro,U.S. Army/Central Wheel-GHCC,0:00:00,209269,302.12,351.141375,
Cat 3 Men             ,23,580,Eric,Pearce,Cyclonauts Racers Inc.,0:00:00,27519,318.68,351.141375,
Cat 3 Men             ,24,1393,Anson,Ross,CLR,0:00:00,250715,345.68,351.141375,
Cat 3 Men             ,25,1591,Peter,Goguen,TEAM CF,0:00:00,234564,356.22,351.141375,
Cat 3 Men             ,26,32070,Jason,Millas,CLR - CLRRACING.COM,0:00:00,24332,340.75,351.141375,
Cat 3 Men             ,27,3101,Anthony,Eisley,CLR - CLRRACING.COM,0:00:00,117285,333.65,351.141375,
Cat 3 Men             ,28,3288,Unknown,Rider,,0:00:00,91005,418.43,351.141375,
Cat 3 Men             ,29,727,Sean,Kennedy,Competitive Edge Cycling,0:00:00,249288,300,351.141375,
Cat 3 Men             ,30,6109,Tim,Akers,Wear On Earth,0:00:00,276173,343.78,351.141375,
Cat 3 Men             ,31,117108,James,Thompson,Cyclonaut Racers,0:00:00,187238,370.72,351.141375,
Cat 3 Men             ,32,20561,Jefferson,Lima,NAVONE STUDIOS,0:00:00,307288,325.7,351.141375,
Cat 3 Men             ,33,3585,Daniel,Ouellette,Optimum Performance,0:00:00,243844,331.84,351.141375,
Cat 3 Men             ,34,12321,Christopher,Ragusa,CCB Racing Team,0:00:00,251227,325.6,351.141375,
Cat 3 Men             ,35,3621,Jay,Mongillo,Cycle-Smart,0:00:00,193624,372.52,351.141375,
Cat 3 Men             ,36,8918,Rich,Olivier,Fitchburg Cycling Club,0:00:00,298763,348.93,351.141375,
Cat 3 Men             ,37,37591,Brian,Buettner,Paradise Sports,0:00:00,,300,351.141375,
Cat 3 Men             ,38,8945,Bryan,Mcgill,CLR - CLRRACING.com,0:00:00,218707,287.80423668756,351.141375,
Cat 3 Men             ,39,399,Rich,Foley,TARGETRAINING,0:00:00,11947,292.26,351.141375,
Cat 3 Men             ,40,8342,Anthony,Canger,Tarmac Cycling,0:00:00,0005998,300,351.141375,
Cat 3 Men             ,41,1723,Tommy,Goguen,TEAM CF,0:00:00,219424,368.37,351.141375,
Cat 3 Men             ,42,6431,Richard,Bardwell,CLR - CLRRACING.COM,0:00:00,291157,300,351.141375,
Cat 3 Men             ,43,2284,Wayne,Kirk,Mystic Velo Club,0:00:00,184192,345.63,351.141375,
Cat 3 Men             ,44,5704,Oliver,Hiller,CLNoonan/BayHillCapital p/b CornerCycle,0:00:00,285122,368.2,351.141375,
Cat 3 Men             ,45,23686,Rick,Delgado,CRCA/Setanta,0:00:00,196670,373.28026835493,351.141375,
Cat 4 Men             ,1,33052,Daghan,Perker,CRCA Asphalt Green Cycling Team,0:45:17,306332,431.18,354.01083333333,
Cat 4 Men             ,2,28096,Connor,Walsh,Rochester Institute of Technology,0:00:00,339402,480.72,356.78861111111,
Cat 4 Men             ,3,27935,Jacob,Warshaw,University of Vermont,0:00:00,329838,508.04,359.56638888889,
Cat 4 Men             ,4,1961,Thomas,Mikolinski,CRCA / Teany Cycling,0:00:00,44097,323.95,362.34416666667,
Cat 4 Men             ,5,1762,Jason,Cicero,Expo/Superior Energy,0:00:00,270235,337.55,365.12194444444,
Cat 4 Men             ,6,22992,Joseph,Tindal,Expo/Superior Energy,0:00:00,170208,364.22,367.89972222222,
Cat 4 Men             ,7,275,Michael,Brier,Refunds Now,0:00:00,264873,379.63,370.6775,
Cat 4 Men             ,8,29884,Thomas,Mahan,BayHill Capital/CLNoonan p/b Corner Cycle,0:00:00,283346,378.57,373.45527777778,
Cat 4 Men             ,9,18828,Barry,Gibney,Harvard University,0:00:00,261585,429.71917821727,376.23305555556,
Cat 4 Men             ,10,32248,Christopher,Merola,GREEN LINE VELO driven by Zipcar,0:00:00,349800,390.61449166439,379.01083333333,
Cat 4 Men             ,11,5667,Dillon,Pronovost,Cheshire Cycle Racing,0:00:00,245585,441.34,381.78861111111,
Cat 4 Men             ,12,1994,Rich,Rogers,DG Cycle Sports,0:00:00,297361,371.38789089181,384.56638888889,
Cat 4 Men             ,13,283,Stefan,Wawersik,Minuteman Road Club,0:00:00,210617,420.89,387.34416666667,
Cat 4 Men             ,14,245,Alfred,Bissell,Essex County Velo,0:00:00,268112,393.14,390.12194444444,
Cat 4 Men             ,15,25880,Wazim,Gafur,Flying Ace Cycling Club,0:00:00,312784,353.01,392.89972222222,
Cat 4 Men             ,16,5489,Michael,Dunstan,University of New Hampshire,0:00:00,231352,453.87,423.45527777778,
Cat 4 Men             ,17,1957,Kyle,Herlihy,Connecticut Coast Cycling,0:00:00,278135,354.31689752015,423.45527777778,
Cat 4 Men             ,18,20554,Antonio,Diaz,Cheshire Cycle Racing,0:00:00,308711,348.17,423.45527777778,
Cat 4 Men             ,19,6526,Peter,Kenny,Cheshire Cycle Racing,0:00:00,71813,426.28,423.45527777778,
Cat 4 Men             ,20,9430,Gabriel,Remillard,CLR-CLRRacing.com,0:00:00,300578,359.88,423.45527777778,
Cat 4 Men             ,21,1629,Michael,Lovell,Sunapee Racing Team,0:00:00,83136,351.64,423.45527777778,
Cat 4 Men             ,22,6537,Christopher,Kiss,Laurel Bicycle Club,0:00:00,250880,457.88954285714,423.45527777778,
Cat 4 Men             ,23,8289,Chris,Bousquet,Cannibal Velo Club - Clinton CycleSport,0:00:00,,523.54,423.45527777778,
Cat 4 Men             ,24,37573,Aaron,Williams,GT-Smokey,0:00:00,221756,400,423.45527777778,
Cat 4 Men             ,25,27732,Mark,Shea,Expo/Superior Energy,0:00:00,320806,389.83,423.45527777778,
Cat 4 Men             ,26,4397,Marty,Spallone,Exposition Wheelmen,0:00:00,281183,440.89887634062,423.45527777778,
Cat 4 Men             ,27,20587,Reid,Hanford,Mystic Velo Club,0:00:00,311484,465.44,423.45527777778,
Cat 4 Men             ,28,6039,David,Devine,Minuteman Road Club,0:00:00,220638,400,423.45527777778,
Cat 4 Men             ,29,23162,Derek,Cote,Createx/Benidorm/EBCC,0:00:00,320000,403.73,423.45527777778,
Cat 4 Men             ,30,1966,John,Weaver,Mystic Velo Club,0:00:00,239967,447.36,423.45527777778,
Cat 4 Men             ,31,33271,Benjamin,Ho,Southern Maine Cycling Club,0:00:00,477792,517.80648054938,423.45527777778,
Cat 4 Men             ,32,4636,Thomas,Wing,Benidorm Bikes /Eastern Bloc C.C.,0:00:00,55444,400,423.45527777778,
Cat 4 Men             ,33,5775,John,Murphy,Paradise Racing,0:00:00,322648,464.88888888889,423.45527777778,
Cat 4 Men             ,34,6347,Kevin,Ondre,Claremont Cycle Depot Bike Club,0:00:00,63826,368.78,423.45527777778,
Cat 4 Men             ,35,9046,Bradford,Kelley,Sunapee / Continental Paving / Revolution Cy,0:00:00,162479,386,423.45527777778,
Cat 4 Men             ,36,8114,Peter,Macleod,Blue Hills Cycling Club,0:00:00,0087304,402.04409890064,423.45527777778,
Cat 5         ,1,34499,Aaron,Russ,,0:40:11,355066,432.43001370508,396.00611775729,
Cat 5         ,2,27775,Chris,Smarz,,0:00:06,337488,478,412.92250009449,
Cat 5         ,3,32409,Chris,Vandeusen,VeloBrew Cycling Club,0:00:06,351176,460.90038021365,429.83888243168,
Cat 5         ,4,25349,Patrick,Murray,,0:00:06,244422,458.76827069444,446.75526476887,
Cat 5         ,5,28059,Thomas,Beatty,Middlebury College,0:00:06,327066,556.56,463.67164710607,
Cat 5         ,6,26189,Greg,Mcelravy,Suburban Sports,0:00:06,341072,484.70958400785,480.58802944326,
Cat 5         ,7,6674,John,Moore,,0:00:06,342958,488.77757881061,497.50441178045,
Cat 5         ,8,37590,Tyler,Scheibenpflug,Suburban Sports,0:00:06,,500,514.42079411765,
Cat 5         ,9,384,Daniel,Dudzik,,0:00:25,310761,528.84158823529,531.33717645484,
Cat 5         ,10,7006,Treye,Boulton,Shoreline Sharks,0:00:25,281952,588.35370565476,548.25355879203,
Cat 5         ,11,30345,Ben,Alvord,Biker's Edge,0:00:25,353116,588.1,565.16994112923,
Cat 5         ,12,27724,Jeffrey,Cote,Eastern Bloc Cycling Club - Benidorm Bikes,0:01:50,333992,535.75415401164,582.08632346642,
Cat 5         ,13,5570,Eric,Marchese,GREEN LINE VELO driven by Zipcar,0:01:50,276798,571.37,599.00270580361,
Cat 5         ,14,21834,Brian,O'grady,US Army / Central Wheel - GHCC,0:02:16,316440,546.37294563192,615.91908814081,
Junior (15-18)        ,1,5610,John,Harris,Mystic Velo Juniors,0:22:42,283275,315.31,312.96433333333,
Junior (15-18)        ,2,29884,Thomas,Mahan,,0:00:51,283346,378.57,322.31694444444,
Junior (15-18)        ,3,23162,Derek,Cote,Createx/Benidorm/EBCC,0:00:51,320000,403.73,331.66955555556,
Junior (15-18)        ,4,1591,Peter,Goguen,TEAM CF,0:00:51,234564,356.22,341.02216666667,
Junior (15-18)        ,5,91,Brian,Suto,Bay Hill Capital /CLNoonan p/b Corner Cy,0:00:51,242650,369.79,350.37477777778,
Junior (15-18)        ,6,1723,Tommy,Goguen,TEAM CF,0:00:51,219424,368.37,359.72738888889,
Junior (15-18)        ,7,23642,Jason,Renaud,Cycling Concepts Racing Team,lap,309192,406.18087806389,369.08,
Junior (15-18)        ,8,19375,Ethan,Young-kershaw,NEBC,lap,,428.68,378.43261111111,
Junior (15-18)        ,9,37587,David,Lourd,Team Honorificabilitudinitatibus,lap,338018,350,387.78522222222,
Junior (15-18)        ,10,37588,Chris,Pollino,Team Honorificabilitudinitatibus,lap,338410,350,397.13783333333,
Junior (15-18)        ,11,37589,Maxwell,Godbey,Boston Bicycle School,lap,342212,350,406.49044444444,
Junior (15-18)        ,12,27796,Braedan,Weller,,dsq,354938,499.16147561388,415.84305555556,
Master 35+            ,1,4099,Todd,Bowden,Exposition Wheelmen,0:45:10,144319,328.1,257.02583333333,
Master 35+            ,2,8914,Ralf,Geiben-lynn,WeeBIKE-HASYUN Racing p/b Quad Cycles,0:00:00,171415,332.10129460001,259.52583333333,
Master 35+            ,3,3211,Stanley,Lezon,Cycle-Smart Inc.,0:00:00,103982,315.43,262.02583333333,
Master 35+            ,4,4052,Gary,Steinberg,Brauer - Mick Management,0:00:02,33970,263.62,264.52583333333,
Master 35+            ,5,2939,Kyle,Gates,WeeBIKE-HASYUN Racing p/b Quad Cycles,0:00:02,54377,242.27,267.02583333333,
Master 35+            ,6,4420,Trent,Sullivan,CVC/Subaru of New England,0:00:02,77290,372.62438905382,269.52583333333,
Master 35+            ,7,1936,Ian,Sinclair,Horst Engineering Cycling Team,0:00:02,197125,263.75,272.02583333333,
Master 35+            ,8,345,David,Hildebrand,Expo/Superior Energy,0:00:02,160538,247.14,274.52583333333,
Master 35+            ,9,599,Gary,Aspnes,CCB Racing,0:00:02,208131,285.41,277.02583333333,
Master 35+            ,10,2037,Akira,Sato,Exposition Wheelmen,0:00:02,31337,284.92,279.52583333333,
Master 35+            ,11,3064,Peter,Miller,,0:00:02,197036,345.30560328864,282.02583333333,
Master 35+            ,12,7591,Bill,Muzzio,Bethel Cycle,0:00:02,0283493,318.35084754567,284.52583333333,
Master 35+            ,13,3549,Matt,Spence,Burris Logistics/Fit Werx,0:00:02,173366,351.61,287.02583333333,
Master 35+            ,14,1756,Steven,Colangeli,Burris Logistics/Fit Werx/ImpulseCYCLEsport,0:00:02,52380,371.24,289.52583333333,
Master 35+            ,15,1710,Murat,Altinbasak,WeeBIKE-HASYUN Racing p/b Quad Cycles,0:00:02,160060,273.34,292.02583333333,
Master 35+            ,16,8342,Anthony,Canger,Tarmac Cycling,0:00:02,0005998,300,323.27583333333,
Master 35+            ,17,922,Brian,Wolf,Team Rockstar Games / Signature Cycles,0:00:02,47710,291.56,323.27583333333,
Master 35+            ,18,2271,Tim,Ratta,Cheshire Cycle Racing,0:00:02,163893,273.45,323.27583333333,
Master 35+            ,19,3518,Joe,Policarpio,Team Edge,0:00:02,135669,411.4,323.27583333333,
Master 35+            ,20,2718,Jeffrey,Ferraro,U.S. Army/Central Wheel-GHCC,0:00:02,209269,302.12,323.27583333333,
Master 35+            ,21,1863,Jeff,Gelt,Central Wheel/US Army GHCC????,0:00:02,13030,300.23767831814,323.27583333333,
Master 35+            ,22,3055,Todd,Roberts,BikeReg.com Cycling Club,0:00:02,30121,267.55357786557,323.27583333333,
Master 35+            ,23,1817,Timothy,Unkert,Unnattached,0:00:02,60363,381.45085097323,323.27583333333,
Master 35+            ,24,9046,Bradford,Kelley,Sunapee / Continental Paving / Revolution Cy,0:00:02,162479,386,323.27583333333,
Master 35+            ,25,3209,Cliff,Kenyon,Expo/Superior Energy,0:00:02,18959,279.36,323.27583333333,
Master 35+            ,26,6347,Kevin,Ondre,Claremont Cycle Depot Bike Club,0:00:02,63826,368.78,323.27583333333,
Master 35+            ,27,3329,David,Dubos,Exposition Wheelmen,0:00:02,147333,482.98019564164,323.27583333333,
Master 35+            ,28,6278,Andreas,Maier,US Army / Central Wheel - GHCC,0:00:02,123665,300,323.27583333333,
Master 35+            ,29,3652,Michael,Myers,Hot Tubes Development Cycling Team Inc.,0:00:02,0121796,303.07,323.27583333333,
Master 35+            ,30,6563,Rich,Garabedian,BCA/TOSK Chiropractic,0:00:02,,300,323.27583333333,
Master 35+            ,31,37574,Michael,Ward,BCA / Tosk Chiropractic,0:00:02,345482,300,323.27583333333,
Master 35+            ,32,34944,Marc,Eisen,Army/Central Wheel,0:00:02,80233,357.99399254036,323.27583333333,
Master 35+            ,33,868,Cheryl,Wolf,Team Rockstar Games/Signature Cycles,0:00:02,207005,440.03,323.27583333333,
Master 35+            ,34,3621,Jay,Mongillo,Cycle-Smart,0:00:02,193624,372.52,323.27583333333,
Master 35+            ,35,1866,Miguel,Torres jr,Cheshire Cycle Racing,0:00:02,109836,375.23,323.27583333333,
Master 35+            ,36,3974,David,Hartmann,Stage1/FusionTHINK,0:00:02,142369,300,323.27583333333,
Master 35+            ,37,672,Keith,Gauvin,Exposition Wheelmen,0:00:02,125555,279.83,323.27583333333,
Master 35+            ,38,1935,A. zane,Wenzel,Horst Engineering Cycling Team,0:00:02,51489,309.28,323.27583333333,
Master 35+            ,39,3086,Michael,Maloney,Cyclonauts Racers,0:00:02,65025,300,323.27583333333,
Master 35+            ,40,37575,Jeffery,Winnick,Greater Hartford Cycling Club,lap,,300,354.52583333333,
Master 45+            ,1,275,Michael,Brier,Refunds Now,0:43:55,264873,379.63,296.87383333333,
Master 45+            ,2,922,Brian,Wolf,Team Rockstar Games / Signature Cycles,0:00:00,47710,291.56,302.78498809524,
Master 45+            ,3,2195,David,Bailey,Team Hammer Nutrition,0:00:00,2266,353.99,308.69614285714,
Master 45+            ,4,2284,Wayne,Kirk,Mystic Velo Club,0:00:00,184192,345.63,314.60729761905,
Master 45+            ,5,20554,Antonio,Diaz,Cheshire Cycle Racing,0:00:00,308711,348.17,320.51845238095,
Master 45+            ,6,399,Rich,Foley,TARGETRAINING | TRI&CYCLE,0:00:00,11947,336.56,326.42960714286,
Master 45+            ,7,2192,Gabriel,Dunn,Bethel Cycle Sport,0:00:00,249839,325.36,332.34076190476,
Master 45+            ,8,23686,Rick,Delgado,CRCA/Setanta,0:00:00,196670,373.28026835493,338.25191666667,
Master 45+            ,9,34494,Kc,Gawlak,Tarmac Cycling/Iron Bridge Consulting,0:00:00,220180,453.91944674594,344.16307142857,
Master 45+            ,10,19840,John,Brown,Laurel Bicycle Club,0:00:00,55667,439.15,350.07422619048,
Master 45+            ,11,245,Alfred,Bissell,Essex County Velo,0:00:00,268112,393.14,355.98538095238,
Master 45+            ,12,4212,Cecil,Bernard,Team Aggress,0:00:00,66349,401.06,361.89653571429,
Master 45+            ,13,424,Steven,Suto,Bethel Cycle,0:00:00,241325,351.43,367.80769047619,
Master 45+            ,14,4205,Turgut,Balikci,Team Danbury Audi,0:00:00,170477,411.52433223497,373.7188452381,
Master 45+            ,15,6563,Rich,Garabedian,BCA/TOSK Chiropractic,0:00:00,,400,379.63,
Master 45+            ,16,819,Scott,Loring,CLR-CLRracing.com,0:00:00,253383,415.35480523152,415.09692857143,
Master 45+            ,17,3703,Matthew,Stuart,U.S. ARMY/Central Wheel- GHCC,0:00:00,50345,365.81,415.09692857143,
Master 45+            ,18,3621,Jay,Mongillo,Cycle-Smart,0:00:00,193624,372.52,415.09692857143,
Master 45+            ,19,1701,Michael,Norton,Cyclonauts Racers,0:00:00,51860,334.07,415.09692857143,
Master 45+            ,20,406,Mark,Dutka,Mystic Velo Club,0:00:00,189103,367.01,415.09692857143,
Master 45+            ,21,1866,Miguel,Torres jr,Cheshire Cycle Racing,0:00:00,109836,375.23,415.09692857143,
Master 45+            ,22,3239,Tim,Fulco,BCA/Tosk,0:00:00,230307,475.31521547044,415.09692857143,
Master 45+            ,23,868,Cheryl,Wolf,Team Rockstar Games/Signature Cycles,0:00:00,207005,440.03,415.09692857143,
Master 45+            ,24,37572,Charles,Seward,Unione Sportiva Italiana,0:00:00,45926,400,415.09692857143,
Master 45+            ,25,580,Eric,Pearce,Cyclonauts Racers,0:00:00,27519,318.68,415.09692857143,
Master 45+            ,26,3086,Michael,Maloney,Cyclonauts Racers,0:00:00,65025,400,415.09692857143,
Master 45+            ,27,1966,John,Weaver,Mystic Velo Club,lap,239967,447.36,450.56385714286,
Master 45+            ,28,4081,James,Tierney,,lap,259559,490.33769017012,456.47501190476,
Master 45+            ,29,4211,Clarence,Ballard jr.,Somerset Wheelmen,lap,45050,475.63,462.38616666667,
Master 55+            ,1,186,Brian,Murphy,Blue Hills Cycling Club,0:48:34,229603,375.32,356.35806079991,
Master 55+            ,2,788,Kelly,Parsons,Mystic Velo Club,0:00:00,147170,420.56,370.31955319992,
Master 55+            ,3,178,James,Themig,Mystic Velo Club,0:01:17,91637,425.65,384.28104559993,
Master 55+            ,4,6998,Robert,Dexter,Greater Hartford Cycling Club,0:01:17,187523,500,398.24253799994,
Master 55+            ,5,4205,Turgut,Balikci,Team Danbury Audi,0:01:17,170477,411.52433223497,412.20403039995,
Master 55+            ,6,357,Todd,Samuelson,cyclo-club clarke cycles,0:01:17,31160,466.18243843133,426.16552279997,
Master 55+            ,7,3593,Jim,Thompson,Cyclonauts Racers,0:01:17,187238,423.71,440.12701519998,
Master 55+            ,8,4636,Thomas,Wing,Createx/Benidorm/EBCC,0:01:17,55444,468.05,454.08850759999,
Master 55+            ,9,20587,Reid,Hanford,Mystic Velo Club,0:01:17,311484,465.44,468.05,
Master 55+            ,10,37572,Charles,Seward,Unione Sportiva Italiana,0:01:17,45926,500,482.01149240001,
Master 55+            ,11,1914,Ken,Swankie,Laurel Bicycle Club,0:01:17,133637,512.76597018198,495.97298480002,
Master 55+            ,12,4211,Clarence,Ballard jr.,Somerset Wheelmen,0:01:17,45050,475.63,509.93447720003,
Master 55+            ,13,37585,Ferhun,Ogunc,,0:01:17,282053,500,523.89596960005,
Master 55+            ,14,4207,Bruce,Mcgalliard,Cheshire Cycle Racing,0:01:17,136481,437.75916638597,537.85746200006,
Master 55+            ,15,822,Robert,Smythe,HurleyMetalFab.com / CCNS Cycling Team,lap,206193,557.44128243663,551.81895440007,
Master 55+            ,16,37586,Rene,Henst,,lap,,500,565.78044680008,
Master 55+            ,17,1032,Larry,Stachowiak,CCB/DOTGO,lap,245678,557.33,579.74193920009,
Master 65+            ,1,1717,Ed,Lang,NEBC p/b Cycle Loft,0:49:51,,600,455.154,
Master 65+            ,2,1910,David,Burnett,Mystic Velo   \   NEMCA,0:00:00,227154,419.61,491.34110685187,
Master 65+            ,3,194,Bob,Ludecke,laurel bike club,0:00:00,215502,497.57,527.52821370373,
Master 65+            ,4,3661,John,Auer,Team Somerset,0:00:00,47523,514.47,563.7153205556,
Master 65+            ,5,3005,James,Fryer,CCNS,lap,73339,608.15674324317,599.90242740747,
Master 65+            ,6,5607,David,Reed,Mystic Velo Club/NEMCA,lap,169069,609.41,636.08953425933,
Master 65+            ,7,19062,Ted,Kallman,Northampton Cycling Club,lap,237005,599.80485481493,672.2766411112,
Master 65+            ,8,3665,John,Elengo,Gruppo Sportivo Europeo,lap,45298,600,708.46374796306,
Pro1-2                ,1,4571,Euris,Vidal,Foundation,1:33:38,380704,150,155.91833333333,
Pro1-2                ,2,33017,Enno,Quast,www.keoughcyclocross.com,0:00:00,,180.94,158.27883838384,
Pro1-2                ,3,305,Jermaine,Burrowes,We Stand United (W.S.),0:00:00,164040,247.29,160.63934343434,
Pro1-2                ,4,8857,Colin,Jaskewicz,Boston Bicycle School,0:00:00,,150,162.99984848485,
Pro1-2                ,5,1800,Adam,Myerson,Team Mountain Khakis presented by SmartStop,0:00:00,52534,219.36,165.36035353535,
Pro1-2                ,6,21840,Luciano,Bezerra,navone studios/greenwood floors,0:00:00,275915,196.3,167.72085858586,
Pro1-2                ,7,25894,Godfrey,Guyanese,Flying Ace Cycling Club,0:00:00,,150,170.08136363636,
Pro1-2                ,8,26724,Gabriel,Acaba ortiz,Larafael,0:00:00,,150,172.44186868687,
Pro1-2                ,9,117277,Lucas,Fortini,TEAM CF,0:00:00,231409,273.36,174.80237373737,
Pro1-2                ,10,909,Anthony,Alessio,Christian Cycling-Hammer Nutrition,0:00:00,146429,233.37,177.16287878788,
Pro1-2                ,11,3480,Isaac,Howe,,0:00:00,201456,132.44,179.52338383838,
Pro1-2                ,12,320,Paul,Burrowes,We Stand United (W.S.),0:00:00,194041,150,181.88388888889,
Pro1-2                ,13,969,Jesse,Keough,www.keoughcyclocross.com,0:00:00,229606,248.27,184.24439393939,
Pro1-2                ,14,18790,Jared,Bunde,GS Mengoni USA,0:00:00,162551,229.86295055691,186.6048989899,
Pro1-2                ,15,3285,Rafael,Meran,Foundation,0:00:00,380705,150,188.9654040404,
Pro1-2                ,16,5059,Tristan,Baldwin,TEAM CF,0:00:00,290603,280.29,191.32590909091,
Pro1-2                ,17,4183,Gavin,Robertson,CRCA/Foundation,0:00:00,205328,248.31681794572,193.68641414141,
Pro1-2                ,18,37578,Deivy,Capellan,Foundation,0:00:00,,150,196.04691919192,
Pro1-2                ,19,678,Morgan,Hiller,TEAM CF,0:00:00,216869,245.56,198.40742424242,
Pro1-2                ,20,1809,Kurt,Schmid,CCB Racing,0:00:00,178460,256.79,200.76792929293,
Pro1-2                ,21,21661,Paul,Chooweenam,Alanis/Team Alanis,0:00:00,157345,232.58,256.2397979798,
Pro1-2                ,22,4145,Zach,Koop,CRCA/Blue Ribbon-Translations.com,0:00:00,246254,309.02755442374,256.2397979798,
Pro1-2                ,23,1272,Peter,Bell,MetLife Cycling Team,0:00:00,199984,241.76,256.2397979798,
Pro1-2                ,24,308,Gavriel,Epstein,Chipotle Development Team,0:00:00,179451,171.49,256.2397979798,
Pro1-2                ,25,2116,Jerome,Townsend,Team Mountain Khakis presented by SmartStop,0:00:00,196503,226.34,256.2397979798,
Pro1-2                ,26,1255,Josh,Dillon,BikeReg.com / Cannondale,0:00:00,132,234.26,256.2397979798,
Pro1-2                ,27,318,Andrew,Walsh,Scattos,0:00:00,251325,312.58,256.2397979798,
Pro1-2                ,28,3970,Horace,Burrowes,We Stand United (W.S.),0:00:00,149234,222.63,256.2397979798,
Pro1-2                ,29,317,Giancarlo,Bianchi,We Stand United (W.S.),0:00:00,179136,226.25,256.2397979798,
Pro1-2                ,30,3964,Trevor,Maclean,HurleyMetalFab.com p/b CCNS,0:00:00,274283,329.61,256.2397979798,
Pro1-2                ,31,6241,Ryan,Serbel,HurleyMetalFab.com p/b CCNS,0:00:00,293409,190.35,256.2397979798,
Pro1-2                ,32,1935,A. zane,Wenzel,Horst Engineering Masters Cycling Team,0:00:00,51489,309.28,256.2397979798,
Pro1-2                ,33,350,Scott,Glenney,Berlin Bicycle/Best Cleaners,0:00:00,209743,251.49463611111,256.2397979798,
Pro1-2                ,34,6632,Bobby,Sweeting,,0:00:00,119,152.90739056611,256.2397979798,
Pro1-2                ,35,1637,Michael,Sabatini,Luxe Wheelworks,0:00:00,227057,272.59,256.2397979798,
Pro1-2                ,36,3288,Unknown,Rider,,0:00:00,91005,418.43,256.2397979798,
Pro1-2                ,37,74,Benjamin,Wolfe,Bay Hill Capital /CLNoonan p/b Corner Cy,0:00:00,260405,227.38,256.2397979798,
Pro1-2                ,38,328,Kevin,Yarde,Berlin Bicycle/Best Cleaners,0:00:00,171134,290.4,256.2397979798,
Pro1-2                ,39,37579,Thomas,Benievengo,We Stand United (W.S.),0:00:00,,150,256.2397979798,
Pro1-2                ,40,37580,Alexander,Vega miranda,Central Wheel,0:00:00,,150,256.2397979798,
Pro1-2                ,41,6456,Marc,Bertucco,Kissena Cycling Club,0:00:00,44238,301.78,256.2397979798,
Pro1-2                ,42,1297,David,Hoyle,HurleyMetalFab.com p/b CCNS,0:00:00,223454,226.47,256.2397979798,
Pro1-2                ,43,487,Jake,Hollenbach,Boston Bicycle School,0:00:00,189818,172.74,256.2397979798,
Pro1-2                ,44,37581,Yanick,Eckman,Hot Tubes,0:00:00,,150,256.2397979798,
Pro1-2                ,45,567,Edward,Angeli,TARGETRAINING,0:00:00,91227,258.62834432779,256.2397979798,
Pro1-2                ,46,1873,Benjamin,Zawacki,Team Mountain Khakis p/b SmartStop,0:00:00,144633,174.25,256.2397979798,
Pro1-2                ,47,1293,Landen,Wark-acebo,MetLife Cycling Team,0:00:00,237597,238.98,256.2397979798,
